Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,L.A.B,Under the Sun,6,2,8,,,,
3,up,Luude,Down Under (feat. Colin Hay),8,2,7,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,7,,,,
5,up,Gayle,abcdefu,9,2,11,,,,
6,down,Ed Sheeran,Shivers,3,2,22,,,,
7,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,2,19,,,,
8,up,Ed Sheeran,Overpass Graffiti,67,3,15,,,,
9,up,Ed Sheeran,Bad Habits,18,1,33,,,,
10,up,L.A.B.,In the Air,17,1,115,,,,
11,up,SIX60,Pepeha,21,2,24,,,,
12,up,Adele,Oh My God,12,10,12,,,,
13,down,Acraze,Do It To It (feat. Cherish),2,2,12,,,,
14,down,L.A.B,Mr Reggae,4,3,11,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,33,15,5,,,,
16,up,The East Pointers,Wintergreen,34,14,3,,,,
17,down,Adele,Easy On Me,7,1,17,,,,
18,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,14,6,,,,
19,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,19,1,,,,
20,up,Jessica Darrow,Surface Pressure,20,20,5,,,,
21,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,21,1,,,,
22,up,Latto,Big Energy,31,12,14,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,7,35,76,2021-04-25,2,2021-05-02
24,down,Emmy Meli,I AM WOMAN,23,13,12,,,,
25,up,Ka Hao,35 (feat. Rob Ruha),27,4,23,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,10,,,,
27,up,bbno$,edamame (feat. Rich Brian),32,15,5,,,,
28,-,Drax Project,Crazy,-,28,1,,,,
29,down,Electric Light Orchestra,Strange Magic,24,24,3,,,,
30,down,Joni Mitchell,Both Sides Now,22,22,7,,,,
31,-,Love Affair,Everlasting Love,-,27,1,,,,
32,-,Josh Turner,Your Man,-,18,12,,,,
33,-,L.A.B.,Why Oh Why,-,1,48,,,,
34,-,Justin Bieber,Ghost,-,10,15,62,2021-03-28,62,2021-03-28
35,up,Gerry Rafferty,Right Down the Line,53,35,2,,,,
36,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,36,1,,,,
37,down,Meat Loaf,Rock and Roll Dreams Come Through,36,24,3,,,,
38,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,7,7,,,,
39,-,Charlie Puth,Light Switch,-,19,2,,,,
40,-,COTERIE,Cool It Down,-,9,1,,,,
41,-,Jaymes Young,Infinity,-,31,3,,,,
42,up,King George,Friday Night,63,5,3,,,,
43,-,Lil Nas X,THATS WHAT I WANT,-,18,8,,,,
44,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,44,2,,,,
45,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,45,1,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,25,5,,,,
47,-,SIX60,Don't Forget Your Roots,-,3,82,,,,
48,-,SIX60,Rise Up 2.0,-,11,8,,,,
49,-,Muni Long,Hrs and Hrs,-,49,1,,,,
50,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,50,1,,,,
51,-,Skid Row,I Remember You,-,51,1,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,12,,,,
53,-,Ed Sheeran,Perfect,-,18,43,73,2019-10-06,58,2019-10-20
54,-,Journey,Don't Stop Believin',-,10,41,,,,
55,down,Alesso & Katy Perry,When I'm Gone,26,26,3,,,,
56,-,Tiësto & Ava Max,The Motto,-,18,9,,,,
57,-,SIX60,Only to Be,-,34,30,,,,
58,down,The Weeknd,Blinding Lights,46,1,97,94,2019-12-01,1,2020-03-01
59,down,Harry Styles,Watermelon Sugar,55,10,78,85,2019-11-17,2,2020-08-23
60,-,SIX60,Forever,-,19,27,,,,
61,-,Harry Styles,Falling,-,4,56,57,2019-12-15,39,2019-12-22
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,31,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,10,59,,,,
64,down,Glass Animals,Heat Waves,13,3,44,75,2021-02-28,71,2021-03-07
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
66,-,Janet Jackson,Together Again,-,66,1,,,,
67,-,SIX60,Vibes,-,25,18,,,,
68,-,Robbie Williams,Angels,-,7,2,,,,
69,-,Tones And I,Cloudy Day,-,69,1,,,,
70,-,Grimes,Shinigami Eyes,-,70,1,,,,
71,-,Ben Lee,We're All in This Together,-,71,1,,,,
72,-,Kid Creole & The Coconuts,The Lifeboat Party,-,72,1,,,,
73,-,Emeli Sandé,Brighter Days,-,73,1,,,,
74,-,The Wailers,Duppy Conqueror,-,74,1,,,,
75,-,A Century Of Movie Soundtracks,Chariots of Fire,-,75,1,,,,
76,-,Huey Lewis & The News,If This Is It,-,76,1,,,,
77,-,Freemasons,Rain Down Love (feat. Siedah Garrett),-,77,1,,,,
78,-,Scribe,F.R.E.S.H,-,78,1,,,,
79,-,Kumi Koda,RED,-,79,1,,,,
80,-,The Wailers,Put It On,-,80,1,,,,
81,-,Kanye West,Good Morning,-,19,2,,,,
82,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,58,1,,,,
83,-,Kumi Koda,anemone,-,83,1,,,,
84,-,SIX60,Never Enough,-,6,32,,,,
85,-,Kumi Koda,Outta my control feat.φZI,-,85,1,,,,
86,-,Kid Cudi,Mr. Rager,-,86,1,,,,
87,-,Janet Jackson,All for You,-,87,1,,,,
88,-,BENEE,Beach Boy,-,88,1,,,,
89,-,Ehab Tawfik,Allah Aleik Ya Seedy,-,89,1,,,,
90,-,Queens of the Stone Age,Fortress,-,90,1,,,,
91,-,Tom Grennan,Don't Break the Heart,-,33,1,,,,
92,-,Paul Brandt,Dry Eye,-,92,1,,,,
93,-,Kumi Koda,GOOD TIME feat.AI,-,93,1,,,,
94,-,The Bangles,Walk Like an Egyptian,-,41,2,,,,
95,-,Kumi Koda,Atlas,-,95,1,,,,
96,-,RSA Band,Lavalava Samoa,-,96,1,,,,
97,-,Kiss,Who Wants to Be Lonely,-,97,1,,,,
98,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got),-,98,1,,,,
99,-,Elijah Ocean,A Chip off the Barroom Floor,-,99,1,,,,
100,-,Kumi Koda,Sure shot,-,100,1,,,,
