Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,27,,,,
2,down,Luke Combs,Fast Car,1,1,12,,,,
3,-,Jung Kook & Latto,Seven,-,2,1,,,,
4,up,Dua Lipa,Dance The Night,57,2,8,,,,
5,down,Morgan Wallen,Last Night,4,1,21,,,,
6,up,Dean Lewis,How Do I Say Goodbye,67,3,42,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,90,,,,
8,down,Rema & Selena Gomez,Calm Down,6,3,20,,,,
9,-,Jung Kook & Latto,Seven,-,3,1,,,,
10,-,Jung Kook & Latto,Seven (Instrumental),-,10,1,,,,
11,down,Olivia Rodrigo,vampire,3,3,3,,,,
12,-,Unknown,What Was I Made For?,-,3,1,,,,
13,up,Libianca,People,21,6,18,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,67,96,2021-04-11,41,2021-05-16
15,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),45,13,7,,,,
16,-,Redbone,Come and Get Your Love,-,16,1,,,,
17,down,Jung Kook,Still With You,5,5,2,,,,
18,down,Sia,Unstoppable,12,3,61,81,2019-11-10,81,2019-11-10
19,-,SIX60,Pepeha,-,2,69,,,,
20,up,Wham!,Wake Me Up Before You Go-Go,31,20,6,,,,
21,down,Taylor Swift,Cruel Summer,15,4,4,,,,
22,-,P!nk,TRUSTFALL,-,2,24,,,,
23,-,Post Malone,Chemical,-,13,5,,,,
24,up,Wham!,I'm Your Man,24,24,2,,,,
25,-,Taylor Swift,Track 19 (From The Vault),-,17,1,,,,
26,-,Lil Faletagaloa,Hiding Place,-,26,1,,,,
27,up,Disturbed,The Sound of Silence,47,11,86,,,,
28,-,Sandara Park,FESTIVAL,-,28,1,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,7,107,25,2019-10-06,25,2019-10-06
30,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,30,2,,,,
31,-,Yung Maac,40Rozan,-,31,1,,,,
32,-,Pale Waves,Eighteen,-,32,1,,,,
33,-,Seether,Broken (feat. Amy Lee),-,33,1,,,,
34,-,Darude,Sandstorm,-,32,12,,,,
35,-,Florence + the Machine,Dog Days Are Over,-,29,5,,,,
36,-,The Archies,Sugar Sugar (Re-Recorded),-,36,1,,,,
37,-,Harry Styles,Sign of the Times,-,8,32,,,,
38,-,3 the Hard Way,It's On (Single Version),-,38,1,,,,
39,-,The Goo Goo Dolls,Iris,-,24,14,,,,
40,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,7,7,2,,,,
41,down,Lewis Capaldi,Someone You Loved,9,1,92,4,2019-10-06,4,2019-10-06
42,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,27,4,,,,
43,-,SIX60,Don't Forget Your Roots,-,3,90,,,,
44,-,Steve Earle,Copperhead Road,-,31,9,,,,
45,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,45,1,,,,
46,down,David Kushner,Daylight,36,4,12,,,,
47,-,Harry Styles,As It Was,-,1,53,,,,
48,-,Bon Jovi,It's My Life,-,48,2,,,,
49,-,Post Malone,Better Now,-,22,2,,,,
50,-,Frank Sinatra,My Way (Remastered 2008),-,15,4,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,51,1,,,,
52,-,Indila,Dernière Danse,-,52,1,,,,
53,-,Ed Sheeran,I See Fire,-,29,20,,,,
54,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,1,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,42,9,,,,
56,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,56,1,,,,
57,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,57,2,,,,
58,-,Dermot Kennedy,Kiss Me,-,15,26,,,,
59,-,Noel Gallagher's High Flying Birds,Lock All the Doors,-,59,1,,,,
60,-,Casey Donahew,Telling on My Heart,-,60,1,,,,
61,-,Hindley Street Country Club,Afternoon Delight,-,61,1,,,,
62,up,Jain,Makeba,89,9,5,,,,
63,-,Taylor Swift,Back To December (Taylor's Version),-,63,1,,,,
64,-,Teddy Swims,Rivers,-,19,2,,,,
65,-,Alien Weaponry,Raupatu,-,65,1,,,,
66,-,Thug Life,All Eyez on Me (Remix Gangsta),-,66,1,,,,
67,-,Miley Cyrus,Jaded,-,7,7,,,,
68,-,White Denim,Pretty Green,-,68,1,,,,
69,-,Loreen,Tattoo,-,26,3,,,,
70,up,FIFTY FIFTY,Cupid (Twin Version),70,18,7,,,,
71,-,Nu Breed & Jesse Howard,Welcome to My House,-,71,1,,,,
72,down,Jung Kook,My You,8,8,2,,,,
73,-,Wet Leg,Chaise Longue,-,73,2,,,,
74,-,Nu Breed & Jesse Howard,Stand Our Ground,-,74,1,,,,
75,-,Birdy,Paradise Calling,-,75,1,,,,
76,-,Olivia Rodrigo,drivers license,-,1,25,1,2021-01-17,1,2021-01-17
77,-,EXO,Cream Soda,-,77,1,,,,
78,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,78,1,,,,
79,-,Daniel Rae Costello & Toni Willé,Dreaming of a Christmas With You,-,79,1,,,,
80,down,4 Non Blondes,What's Up?,79,16,14,,,,
81,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,81,1,,,,
82,-,P!nk,Runaway,-,13,1,,,,
83,-,Fleetwood Mac,Dreams,-,25,2,,,,
84,-,DJ Tikelz & Mautoatasi Asuao Kalapu,Tofa La'u Pele,-,84,1,,,,
85,-,Bananarama,Cruel Summer (3AM Mix),-,85,1,,,,
86,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,86,1,,,,
87,-,Tawaz,He Aho,-,87,1,,,,
88,-,Choir Of Western Samoa Teachers' Training College & Apia,Songs For A Samoan Siva,-,88,1,,,,
89,-,Geneva Alexander-Marsters,Iho,-,89,1,,,,
90,-,"BassTon, Techno Tazzy & Tazzy",Say It Right (Techno Sped Up),-,90,1,,,,
91,-,EXO,Let Me In,-,23,2,,,,
92,-,Emily Linge,A Whiter Shade of Pale,-,92,1,,,,
93,-,Dauwd,The Yuzer (DJ Plead Remix),-,93,1,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,94,1,,,,
95,-,Troye Sivan,Rush,-,9,1,,,,
96,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"") [Chill LoFi]",-,96,1,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),53,4,16,,,,
98,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,5,,,,
99,-,EXO,Love Fool,-,99,1,,,,
100,-,Alex Jean,Tap In (feat. IG Chat),-,100,1,,,,
