Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,up,Miles Guo,Hcoin to the Moon,16,4,2,,,,
5,up,Ed Sheeran,Shivers,7,2,14,,,,
6,down,SIX60,Pepeha,3,2,16,,,,
7,down,Ka Hao,35 (feat. Rob Ruha),6,4,15,,,,
8,up,Ed Sheeran,Bad Habits,14,1,25,,,,
9,up,L.A.B,Mr Reggae,19,3,3,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,10,2,,,,
11,down,Gayle,abcdefu,9,2,3,,,,
12,up,Calum Scott,Dancing On My Own,31,12,4,,,,
13,up,Ed Sheeran,Overpass Graffiti,20,3,7,,,,
14,down,Emmy Meli,I AM WOMAN,13,13,4,,,,
15,down,L.A.B.,In the Air,10,1,107,,,,
16,down,Mariah Carey,All I Want For Christmas Is You,4,1,17,79,2019-11-17,1,2020-12-13
17,down,Jolyon Petch,Dreams,8,4,21,,,,
18,down,Lilorx,Racing Into the Night (Ringtone Remix),12,12,3,,,,
19,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),22,2,11,,,,
20,down,Acraze,Do It To It (feat. Cherish),18,2,4,,,,
21,up,Latto,Big Energy,29,12,6,,,,
22,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,22,1,,,,
23,up,The Royal Guardsmen,Snoopy's Christmas,37,10,9,,,,
24,down,Justin Bieber,Ghost,15,10,8,62,2021-03-28,62,2021-03-28
25,up,The Pogues,Fairytale of New York,35,2,11,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,7,21,,,,
27,up,Adele,Oh My God,32,10,4,,,,
28,up,Yazoo,Only You,63,11,6,,,,
29,up,Ed Sheeran,Visiting Hours,46,3,17,,,,
30,up,"Marlon Williams, The Dhungala Children's Choir & Paul Kelly",Tapu te Pō (O Holy Night),65,19,2,,,,
31,-,Dropkick Murphys,The Season's Upon Us,-,31,1,,,,
32,-,Meduza,Tell It To My Heart (feat. Hozier),-,17,2,,,,
33,-,SIX60,Don't Forget Your Roots,-,3,77,,,,
34,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,34,1,,,,
35,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,7,1,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,10,4,,,,
37,-,Chris Stapleton,Tennessee Whiskey,-,10,56,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),48,12,7,,,,
39,-,Fleetwood Mac,Dreams,-,8,27,94,2020-10-18,94,2020-10-18
40,-,Michael Nesmith & The First National Band,Joanne,-,40,1,,,,
41,-,Tracy Chapman,Fast Car,-,4,10,,,,
42,-,ANASETASIA,That's Love (feat. Ivan Fuimaono),-,42,1,,,,
43,up,AC/DC,Thunderstruck,67,20,24,70,2019-11-17,63,2019-12-08
44,-,Harper Finn,Dance Away These Days,-,1,29,,,,
45,-,Ed Sheeran,Perfect,-,18,41,73,2019-10-06,58,2019-10-20
46,-,Tomorrow People,Take It Away,-,46,1,,,,
47,-,Queensrÿche,Silent Lucidity,-,47,2,,,,
48,-,Betty Who,I Love You Always Forever,-,48,1,,,,
49,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,49,1,,,,
50,-,Todd Rundgren,Hello It's Me,-,50,1,,,,
51,-,Sol3 Mio,Hallelujah,-,51,1,,,,
52,-,Sam Smith,Stay With Me,-,50,2,,,,
53,-,NCT U,Universe (Let's Play Ball),-,53,1,,,,
54,-,Faithless & David Guetta,God is A DJ,-,54,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,33,4,,,,
56,-,The Weeknd,The Hills,-,35,3,,,,
57,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,46,4,,,,
58,-,Anna Nalick,Breathe (2 AM),-,58,1,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,10,,,,
61,-,Adele,Hello,-,15,15,,,,
62,down,Keith Urban,One Too Many,27,1,40,,,,
63,-,The Killers,Somebody Told Me,-,42,1,,,,
64,down,SIX60,All She Wrote,23,1,39,,,,
65,-,Queens of the Stone Age,My God Is the Sun,-,65,1,,,,
66,-,Christina Perri,A Thousand Years,-,12,20,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,43,96,2021-04-11,41,2021-05-16
68,-,Boney M.,Mary's Boy Child / Oh My Lord,-,51,3,,,,
69,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,3,,,,
70,-,Metallica,Nothing Else Matters,-,25,4,,,,
71,-,SIX60,The Greatest,-,4,41,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,3,51,93,2020-10-25,3,2021-05-16
73,-,George Benson,Breezin',-,73,1,,,,
74,-,Bee Gees,How Deep Is Your Love,-,19,1,,,,
75,-,Sigala & James Arthur,Lasting Lover,-,4,36,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,15,2,,,,
77,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
78,-,Adele,Rolling In the Deep,-,21,10,,,,
79,down,Sam Ryder,More,53,41,2,,,,
80,down,Coldplay X BTS,My Universe,17,2,12,,,,
81,-,ジャスティン・ビーバー,君とホワイト・キス,-,45,2,69,2019-12-29,21,2020-12-27
82,-,P-Money,Keep On Callin' (feat. Akon),-,82,1,,,,
83,-,Phil Doublet & Simon Thompson,Interstate of Mind,-,83,1,,,,
84,up,Wham!,Last Christmas (Single Version),93,16,7,70,2019-12-01,2,2020-12-27
85,-,Westlife,You Raise Me Up,-,36,2,,,,
86,-,The Weeknd,Blinding Lights,-,1,92,94,2019-12-01,1,2020-03-01
87,-,SZA,I Hate U,-,87,1,,,,
88,-,L.A.B.,Why Oh Why,-,1,42,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,35,3,,,,
90,-,L.A.B.,Yes I Do,-,12,27,,,,
91,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,91,1,,,,
92,-,Coldplay,Yellow,-,29,12,,,,
93,-,KeKe Wyatt,If Only You Knew,-,93,1,,,,
94,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,92,31,6,31,2019-12-08,26,2020-12-27
95,-,Walker Hayes,Fancy Like,-,9,20,,,,
96,-,Billie Eilish,Happier Than Ever,-,25,11,,,,
97,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,97,1,,,,
98,-,TEEKS,Remember Me,-,3,24,,,,
99,-,Macklemore,Next Year (feat. Windser),-,99,1,,,,
100,-,Fade Black,Polaris,-,100,1,,,,
