Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,L.A.B.,Why Oh Why,2,1,6,,,,
3,up,Justin Bieber,Anyone,23,3,2,5,2021-01-10,5,2021-01-10
4,down,L.A.B.,In the Air,3,1,60,,,,
5,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,5,2,,,,
6,down,The Weeknd,Blinding Lights,4,1,59,94,2019-12-01,1,2020-03-01
7,up,Niko Walters,Not My Neighbour,9,7,8,,,,
8,down,Tones And I,Fly Away,6,4,9,,,,
9,down,L.A.B.,Controller,5,4,35,,,,
10,down,Harper Finn,Dance Away These Days,8,1,14,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,3,14,93,2020-10-25,3,2021-05-16
12,up,SIX60,Sundown,18,4,17,,,,
13,up,Shawn Mendes,Monster,20,11,8,92,2020-11-22,4,2020-11-29
14,-,Taylor Swift,it's time to go (bonus track),-,14,1,,,,
15,up,Harry Styles,Watermelon Sugar,19,10,57,85,2019-11-17,2,2020-08-23
16,up,Why Don't We,Fallin',16,5,15,,,,
17,up,Jason Derulo,Take You Dancing,52,5,19,71,2020-08-23,16,2021-01-17
18,-,Taylor Swift,right where you left me (bonus track),-,18,1,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),13,2,22,99,2020-07-26,16,2020-09-20
20,down,BTS,Dynamite,14,1,21,96,2020-08-23,2,2020-08-30
21,down,Chris Stapleton,Tennessee Whiskey,10,10,35,,,,
22,up,SIX60,Fade Away,27,9,9,,,,
23,up,Harry Styles,Golden,29,20,10,61,2019-12-22,39,2020-12-13
24,up,Drax Project,Firefly (with Fetty Wap & AACACIA),58,13,12,,,,
25,down,Tones and I,Dance Monkey,17,1,62,6,2019-10-06,1,2019-11-10
26,up,AC/DC,Thunderstruck,95,20,15,70,2019-11-17,63,2019-12-08
27,down,Justin Bieber,Holy (feat. Chance the Rapper),26,1,17,83,2020-09-20,4,2020-09-27
28,up,Lady Gaga & Bradley Cooper,Shallow,31,7,57,25,2019-10-06,25,2019-10-06
29,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,29,1,,,,
30,-,Saweetie,Best Friend (feat. Doja Cat),-,30,1,35,2021-01-17,35,2021-01-17
31,down,Keith Urban,One Too Many,11,1,17,,,,
32,down,Billie Eilish,Therefore I Am,25,4,9,97,2020-11-15,4,2020-11-22
33,-,Topic,Breaking Me (feat. A7S),-,4,25,94,2020-03-01,8,2020-08-16
34,-,Lady Gaga,Million Reasons,-,34,3,,,,
35,down,Maroon 5,Memories,24,1,57,36,2019-10-06,2,2019-11-17
36,down,SIX60,Don't Forget Your Roots,15,3,47,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,31,36,2020-06-21,2,2020-08-09
38,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Mono),-,38,1,,,,
39,-,YOASOBI,Monster,-,39,1,,,,
40,-,The Waterboys,The Whole of the Moon,-,9,5,96,2019-11-10,96,2019-11-10
41,down,Dua Lipa,Break My Heart,40,5,33,97,2020-03-29,5,2020-06-28
42,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,46,10,25,,,,
43,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
44,up,The Exponents,Why Does Love Do This To Me,65,44,2,,,,
45,-,Fleetwood Mac,The Chain,-,24,9,,,,
46,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,46,1,,,,
47,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,47,1,,,,
48,-,PEKING MAN,Room That Echoes,-,3,1,,,,
49,down,L.A.B.,Yes I Do,12,12,4,,,,
50,-,James Arthur,Say You Won't Let Go,-,28,5,,,,
51,-,Gin Wigmore,Black Sheep,-,51,1,,,,
52,up,Lady Gaga,Always Remember Us This Way,61,8,50,98,2019-10-13,90,2019-11-17
53,up,SIX60,Long Gone,89,5,34,,,,
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
55,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,3,,,,
56,-,Gerry & The Pacemakers,I Like It (Main),-,56,1,,,,
57,-,Dragon,Rain,-,22,6,,,,
58,-,JESSIA,I'm not Pretty,-,58,1,,,,
59,-,David Bowie,Tryin' To Get To Heaven,-,59,1,,,,
60,up,Fleetwood Mac,Dreams,64,8,13,94,2020-10-18,94,2020-10-18
61,-,GoodShirt,Sophie,-,28,1,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,14,3,,,,
63,down,SIX60,Only to Be,59,34,14,,,,
64,-,kim dracula,Paparazzi,-,64,1,,,,
65,-,Foster the People,Pumped Up Kicks,-,33,7,,,,
66,-,George Ezra,Shotgun,-,18,24,,,,
67,-,Drax Project,Catching Feelings (feat. Six60),-,4,38,,,,
68,-,Rag'n'Bone Man,Human,-,14,2,,,,
69,-,J. Cole,Work Out,-,51,2,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,6,38,7,2019-10-06,7,2019-10-06
71,-,Queen,We Will Rock You,-,35,6,,,,
72,up,Harry Styles,Falling,77,4,43,57,2019-12-15,39,2019-12-22
73,-,Imagine Dragons,Believer,-,6,15,,,,
74,-,Che-Fu & DLT,Chains,-,74,1,,,,
75,-,Toto,Africa,-,17,6,,,,
76,down,TEEKS,Remember Me,51,3,9,,,,
77,down,Laura Branigan,Gloria (Single Version),72,54,2,,,,
78,up,Taylor Swift,Lover,96,5,20,38,2019-10-06,27,2019-11-03
79,up,SAINt JHN,Roses (Imanbek Remix),87,4,37,97,2020-01-12,7,2020-05-10
80,-,Midnight Oil,Beds Are Burning,-,39,2,,,,
81,down,Dua Lipa,Don't Start Now,22,3,52,19,2019-11-03,3,2020-01-05
82,down,Sigala & James Arthur,Lasting Lover,30,4,12,,,,
83,down,Taylor Swift,willow,39,19,5,73,2020-12-13,2,2020-12-20
84,down,Dua Lipa,Levitating,28,28,6,74,2020-04-05,74,2020-04-05
85,-,Th' Dudes,Bliss,-,20,10,,,,
86,up,L.A.B.,For the Love of Jane,94,24,14,,,,
87,-,The Dead South,In Hell I'll Be In Good Company,-,30,2,,,,
88,-,Stan Walker,Tua (feat. Ibanez Maeva),-,22,8,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,18,80,2020-08-09,1,2020-08-16
90,-,L.A.B.,Rocketship,-,90,2,,,,
91,-,BTS,Boy With Luv (feat. Halsey),-,91,1,100,2020-03-01,75,2020-08-30
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,32,3,99,2021-01-31,73,2021-03-07
93,-,Justin Bieber & benny blanco,Lonely,-,22,6,6,2020-10-25,6,2020-10-25
94,-,Black Sabbath,Iron Man,-,94,1,,,,
95,-,AJR,Bang!,-,1,1,,,,
96,-,Bullet for My Valentine,Tears Don't Fall,-,96,1,,,,
97,-,Foo Fighters,Shame Shame,-,38,3,,,,
98,-,レディー・ガガ,Telephone (feat. Beyoncé),-,50,1,,,,
99,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,99,1,,,,
100,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,28,6,,,,
