Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,-,Zhang Zhe Han,Time to Leave,-,2,1,,,,
3,down,Miley Cyrus,Flowers,2,1,24,,,,
4,up,David Kushner,Daylight,17,4,9,,,,
5,down,Morgan Wallen,Last Night,3,1,18,,,,
6,down,JKING,Cinderella,4,4,3,,,,
7,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,7,1,,,,
8,up,Dua Lipa,Dance The Night,12,2,5,,,,
9,up,Stephen Sanchez,Until I Found You,19,9,6,,,,
10,-,Lewis Capaldi,Someone You Loved,-,1,89,4,2019-10-06,4,2019-10-06
11,up,OneRepublic,RUNAWAY,83,11,3,,,,
12,down,Sia,Unstoppable,7,3,58,81,2019-11-10,81,2019-11-10
13,-,KALEO,Way Down We Go,-,10,19,,,,
14,up,P!nk,TRUSTFALL,48,2,22,,,,
15,-,Dermot Kennedy,Kiss Me,-,15,24,,,,
16,down,Kylie Minogue,Padam Padam,15,5,6,,,,
17,-,Coldplay,A Sky Full of Stars,-,9,11,,,,
18,down,Rema & Selena Gomez,Calm Down,9,3,17,,,,
19,-,Kaylee Bell,NIGHTS LIKE THIS,-,19,1,,,,
20,up,L.A.B,Take It Away,34,6,25,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),56,4,14,,,,
22,-,NCT DREAM,Broken Melodies,-,22,1,,,,
23,up,Taylor Swift,Karma (feat. Ice Spice),28,12,4,,,,
24,-,Iniko,Jericho,-,24,3,,,,
25,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,25,1,,,,
26,-,Ed Sheeran,Shivers,-,2,72,,,,
27,up,Dean Lewis,How Do I Say Goodbye,35,3,39,,,,
28,-,Koryn Hawthorne,Cry,-,28,1,,,,
29,-,James Blunt,Monsters,-,1,11,,,,
30,-,Fleetwood Mac,The Chain,-,24,29,,,,
31,-,Brooke Fraser,Arithmetic,-,31,1,,,,
32,-,"Crosby, Stills & Nash",Southern Cross,-,9,6,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,88,,,,
34,-,Johnny Cash,Ring of Fire,-,34,6,,,,
35,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
36,down,Ed Sheeran,Eyes Closed,6,3,14,,,,
37,-,P!nk,Try,-,21,1,,,,
38,-,Darius Rucker,Wagon Wheel,-,16,31,,,,
39,-,Tina Turner,The Best (Edit),-,1,5,,,,
40,down,OneRepublic,I Ain't Worried,10,1,51,,,,
41,-,Coldplay,Yellow,-,29,16,,,,
42,-,Survivor,Eye of the Tiger,-,42,14,,,,
43,-,Exile,Kiss You All Over,-,43,1,,,,
44,-,Kim Petras,King of Hearts,-,44,1,,,,
45,down,Leigh-Anne,Don't Say Love,13,13,2,,,,
46,-,The Teskey Brothers,I'm Leaving,-,34,1,,,,
47,-,Lewis Capaldi,Bruises,-,8,41,,,,
48,-,Imagine Dragons,Believer,-,6,40,,,,
49,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,49,2,,,,
50,down,Gorillaz,Feel Good Inc.,22,22,8,,,,
51,-,Lewis Capaldi,Hold Me While You Wait,-,3,22,71,2019-10-06,65,2019-10-27
52,up,Miley Cyrus,Jaded,55,7,6,,,,
53,-,Bruno Mars,Talking to the Moon,-,53,3,98,2021-04-25,82,2021-05-02
54,-,Taylor Swift,Cruel Summer,-,4,1,,,,
55,-,Juice Newton,Angel of the Morning,-,43,1,,,,
56,-,Lewis Capaldi,Forget Me,-,1,34,,,,
57,-,Doechii,What It Is (Solo Version),-,53,2,,,,
58,down,Jain,Makeba,20,9,2,,,,
59,-,Corella,Blue Eyed Māori,-,14,1,,,,
60,-,Queens of the Stone Age,Paper Machete,-,60,1,,,,
61,down,Josh Turner,Your Man,18,18,21,,,,
62,-,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),-,62,1,,,,
63,-,Bad Omens,Just Pretend,-,63,1,,,,
64,-,Dave & Central Cee,Sprinter,-,64,1,,,,
65,down,Taylor Swift,Anti-Hero,44,2,24,,,,
66,-,Sting,Fields of Gold,-,66,2,,,,
67,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,67,1,,,,
68,-,Céline Dion,Ashes,-,68,1,,,,
69,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,69,1,,,,
70,-,Gregory Porter,Revival,-,45,3,,,,
71,-,King George,Friday Night,-,5,24,,,,
72,-,FIFTY FIFTY,Cupid,-,23,5,,,,
73,-,Elevation Worship,Jehovah (feat. Chris Brown),-,73,1,,,,
74,-,Brandon Lake,Praise You Anywhere,-,74,1,,,,
75,-,Shania Twain,Forever and for Always (Pop Red Edit),-,75,2,,,,
76,-,Katy Perry,Roar,-,26,25,,,,
77,-,JAY,PARADISE,-,77,1,,,,
78,-,NewJeans & JID,Zero (J.I.D Remix),-,78,1,,,,
79,-,Muroki,Watching Movies,-,79,1,,,,
80,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,80,1,,,,
81,-,Queen,These Are the Days of Our Lives,-,29,1,,,,
82,-,Ammy Virk,Qismat (DJ RBN And DJ Sandy Remix),-,82,1,,,,
83,-,Zach Bryan,Something in the Orange,-,7,26,,,,
84,-,Travis,Sing,-,84,1,,,,
85,-,Forgiato Blow,Trump Saved the USA,-,85,1,,,,
86,-,Teddy Swims,Lose Control,-,1,1,,,,
87,-,Melissa Etheridge,On Broadway,-,87,1,,,,
88,-,KANGDANIEL,Supernova,-,88,1,,,,
89,down,Doja Cat,Attention,38,38,2,,,,
90,-,Hopsin,Single on Singel (feat. Adriana Aslani),-,90,1,,,,
91,-,The Little Dippers,Forever (Single Version),-,91,1,,,,
92,-,Angeline Quinto,At Ang Hirap,-,92,1,,,,
93,-,Birdy,Wings,-,63,3,,,,
94,-,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,-,94,1,,,,
95,-,KANGDANIEL,SOS,-,95,1,,,,
96,-,Bensley & Justin Hawkes,Don't Be Scared,-,96,1,,,,
97,-,Claudia Tripp,I’m Never Drinking Again,-,97,1,,,,
98,-,Harry Styles,Satellite,-,31,5,,,,
99,-,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",-,99,1,,,,
100,-,Kyle Watson & Evida,Lost (Extended Mix),-,100,1,,,,
