Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,19,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
3,up,Benson Boone,Beautiful Things,4,2,12,,,,
4,down,Teddy Swims,Lose Control,3,1,36,,,,
5,up,Lorde,Take Me to the River,5,5,2,,,,
6,up,Beyoncé,JOLENE,14,6,2,,,,
7,up,j-hope,NEURON,15,7,2,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),20,6,9,,,,
9,-,Imagine Dragons,Eyes Closed,-,9,1,,,,
10,up,Miley Cyrus,Flowers,17,1,62,,,,
11,-,Chris Stapleton,Tennessee Whiskey,-,10,88,,,,
12,down,Fred again.. & Obongjayar,adore u,9,9,7,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,9,2,,,,
14,-,Luke Combs,Fast Car,-,1,43,,,,
15,up,Kaylee Bell,BOOTS 'N ALL,22,5,20,,,,
16,down,Disturbed,The Sound of Silence,11,11,96,,,,
17,up,Dasha,Austin,41,15,3,,,,
18,-,Chris Stapleton,You Should Probably Leave,-,18,4,,,,
19,-,Ava Max,My Oh My,-,19,1,,,,
20,-,Hozier,Too Sweet,-,3,1,,,,
21,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,21,2,,,,
22,down,Djo,End of Beginning,8,8,4,,,,
23,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,72,96,2021-04-11,41,2021-05-16
24,up,Beyoncé,TEXAS HOLD 'EM,39,23,8,,,,
25,down,Dua Lipa,Training Season,6,4,8,,,,
26,down,NO CIGAR,Concubine,23,23,3,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),19,12,4,,,,
28,down,Christina Perri,A Thousand Years,25,12,41,,,,
29,-,Ruelle,I Get to Love You,-,29,13,,,,
30,down,Pitbull,Fireball (feat. John Ryan),27,27,2,,,,
31,down,OneRepublic,I Ain't Worried,28,1,56,,,,
32,down,Alice In Chains,Would?,29,29,2,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,30,22,23,,,,
34,-,Dasha,Austin,-,6,1,,,,
35,down,Taylor Swift,Cruel Summer,31,4,30,,,,
36,down,Dua Lipa,Houdini,10,1,19,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,5,15,,,,
38,down,YG Marley,Praise Jah In the Moonlight,7,7,12,,,,
39,-,Rema,Calm Down,-,23,10,,,,
40,up,Noah Kahan,Stick Season,67,8,15,,,,
41,-,Beyoncé,BODYGUARD,-,41,1,,,,
42,-,Pitbull & Dolly Parton,Powerful Women,-,42,1,,,,
43,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,16,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
46,-,Lulu,To Sir with Love,-,46,2,,,,
47,-,The Dead South,In Hell I'll Be In Good Company,-,30,8,,,,
48,-,John Farnham,Burn for You,-,26,4,,,,
49,-,The Prodigy,Breathe,-,40,4,,,,
50,-,Blind Melon,No Rain,-,50,1,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,16,15,36,2020-02-16,36,2020-02-16
52,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,1,16,,,,
53,-,Meredith Brooks,Bitch,-,53,2,,,,
54,-,Kaylee Bell,Keith,-,18,11,,,,
55,-,Taylor Swift,Love Story (Taylor's Version),-,22,11,18,2021-02-21,18,2021-02-21
56,-,Beyoncé,DAUGHTER,-,56,1,,,,
57,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,57,1,,,,
58,-,Unknown,What Was I Made For?,-,3,22,,,,
59,-,Marc Rebillet,Your New Morning Alarm,-,11,13,,,,
60,-,New Radicals,You Get What You Give,-,41,7,,,,
61,-,Gin Wigmore,Black Sheep,-,51,3,,,,
62,-,Anne-Marie,2002,-,44,6,,,,
63,-,London Grammar,House,-,63,1,,,,
64,-,Keith Urban,Somebody Like You,-,64,1,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,27,,,,
66,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,51,3,,,,
67,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,17,6,,,,
68,-,Jelly Roll,NEED A FAVOR,-,9,13,,,,
69,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,69,1,,,,
70,-,Chris Stapleton,White Horse,-,22,3,,,,
71,-,Chris Stapleton,Maggie's Song,-,71,1,,,,
72,-,09sanka,kompa jersey (feat. frozy808) [remix - sped up],-,72,1,,,,
73,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,73,1,,,,
74,-,Maoli,Every Night Every Morning,-,25,1,,,,
75,-,Taylor Swift,Style (Taylor's Version),-,16,3,,,,
76,-,MAYSEE DEVENOM,Leathers,-,76,1,,,,
77,-,09sanka,kompa jersey (feat. frozy808) [remix],-,77,1,,,,
78,-,"Nu Aspect, Jamis & Poppy Baskcomb",Miss You (Extended),-,78,1,,,,
79,-,Tanerélle,Better Days,-,79,1,,,,
80,-,6LACK,Rent Free,-,80,1,,,,
81,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,81,1,,,,
82,-,Beyoncé,YA YA,-,82,1,,,,
83,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,83,1,,,,
84,-,Hybrid Minds & Grace Grundy,Kites,-,84,1,,,,
85,-,6LACK,Inwood Hill Park,-,85,1,,,,
86,-,Dark Academia & Brown Eyed Girl,Smack That (Slowed + reverb),-,86,1,,,,
87,-,Connor Price & Hoodie Allen,Buddy,-,87,1,,,,
88,-,6LACK,Since I Have A Lover (Acoustic),-,88,1,,,,
89,down,Future & Metro Boomin,Like That,26,26,2,,,,
90,-,Boys World,Caught in Your Love,-,90,1,,,,
91,-,sxxnt.,Middle of the Mystery (feat. Trumpet Pete),-,91,1,,,,
92,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,92,1,,,,
93,-,Empire of the Sun,We Are the People (Crazy P Remix) [UK Edit],-,93,1,,,,
94,-,데이식스,Loveholic,-,94,1,,,,
95,-,Jared Benjamin,Let It Burn,-,95,1,,,,
96,-,Justin Timberlake,No Angels,-,96,1,,,,
97,-,Victorius,Total T-Rex Terror,-,97,1,,,,
98,-,"A.R. Rahman, Nakul Abhyankar, Manoj Muntashir, Davinder Singh & SlowCheeta","Team India Hain Hum (From ""Maidaan"")",-,98,1,,,,
99,-,Mr Cowboy,Mamas Don't Let Your Babies Grow Up To Be Cowboys,-,99,1,,,,
100,-,Confessions of a Traitor,Fatal Frame,-,100,1,,,,
