Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,3,,,,
2,-,LadBaby,Don't Stop Me Eatin',-,2,1,,,,
3,down,L.A.B.,In the Air,2,1,57,,,,
4,up,L.A.B.,Controller,6,4,32,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,10,79,2019-11-17,1,2020-12-13
6,up,The Weeknd,Blinding Lights,13,1,56,94,2019-12-01,1,2020-03-01
7,up,Harper Finn,Dance Away These Days,10,1,11,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),3,3,11,93,2020-10-25,3,2021-05-16
9,up,Keith Urban,One Too Many,14,1,14,,,,
10,down,TEEKS,Remember Me,9,3,6,,,,
11,down,Gary McCormick,For The Blessed 2020,4,4,2,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),18,1,14,83,2020-09-20,4,2020-09-27
13,up,Why Don't We,Fallin',41,5,12,,,,
14,up,Tones And I,Fly Away,19,4,6,,,,
15,up,The Pogues,Fairytale of New York,17,2,8,,,,
16,-,L.A.B.,No Roots,-,16,1,,,,
17,down,Billie Eilish,Therefore I Am,11,4,6,97,2020-11-15,4,2020-11-22
18,up,The Royal Guardsmen,Snoopy's Christmas,21,10,6,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),7,2,19,99,2020-07-26,16,2020-09-20
20,up,SIX60,Sundown,31,4,14,,,,
21,down,Shawn Mendes,Monster,20,11,5,92,2020-11-22,4,2020-11-29
22,down,BTS,Dynamite,12,1,18,96,2020-08-23,2,2020-08-30
23,up,Drax Project,Firefly (with Fetty Wap & AACACIA),29,13,9,,,,
24,up,Shawn Mendes,Wonder,42,10,12,15,2020-10-11,15,2020-10-11
25,down,SIX60,Fade Away,15,9,6,,,,
26,-,L.A.B.,Yes I Do,-,12,1,,,,
27,up,Sigala & James Arthur,Lasting Lover,39,4,9,,,,
28,down,Taylor Swift,willow,23,19,2,73,2020-12-13,2,2020-12-20
29,up,L.A.B.,My Brother,32,3,5,,,,
30,-,L.A.B.,My Baby,-,30,1,,,,
31,up,Harry Styles,Golden,38,20,7,61,2019-12-22,39,2020-12-13
32,down,Jason Derulo,Take You Dancing,16,5,16,71,2020-08-23,16,2021-01-17
33,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,33,1,,,,
34,up,L.A.B.,For the Love of Jane,100,24,11,,,,
35,down,Stan Walker,Bigger,22,3,19,,,,
36,-,Dua Lipa,Hallucinate,-,6,14,85,2020-04-05,85,2020-04-05
37,-,TWICE,CRY FOR ME,-,37,1,,,,
38,down,Niko Walters,Not My Neighbour,36,7,5,,,,
39,down,Chris Sanders & Natalie Conaty,Mittens,8,8,2,,,,
40,down,José Feliciano,Feliz Navidad,37,12,4,48,2019-12-29,48,2019-12-29
41,up,BENEE,Glitter,49,1,53,,,,
42,up,Harry Styles,Adore You,52,4,43,24,2019-12-08,6,2020-04-19
43,up,TEEKS,Into You,45,43,2,,,,
44,up,Harry Styles,Watermelon Sugar,54,10,54,85,2019-11-17,2,2020-08-23
45,-,ジャスティン・ビーバー,君とホワイト・キス,-,45,1,69,2019-12-29,21,2020-12-27
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,34,1,,,,
47,up,Band Aid,Do They Know It's Christmas?,97,27,7,79,2019-12-08,14,2020-12-27
48,down,Katchafire,Circle Back,24,24,2,,,,
49,-,Taylor Swift,willow (lonely witch version),-,49,1,,,,
50,-,Lily Rose,Villain,-,50,1,,,,
51,-,Meghan Trainor,I'll Be Home,-,51,1,,,,
52,-,Luke Alessi,The Wheatfields,-,52,1,,,,
53,-,Luke Alessi,Hearing Noises,-,53,1,,,,
54,-,Dua Lipa,Physical,-,3,37,48,2020-02-02,15,2020-04-12
55,-,David Guetta,Titanium (feat. Sia),-,43,3,,,,
56,-,Luke Alessi,Expect Delays,-,56,1,,,,
57,-,Seal,Kiss from a Rose,-,57,1,,,,
58,-,L.A.B.,Natural,-,57,1,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,7,54,25,2019-10-06,25,2019-10-06
60,-,Adele,Rolling In the Deep,-,21,7,,,,
61,down,Joni Mitchell,Both Sides Now,56,22,2,,,,
62,down,Tones and I,Dance Monkey,27,1,59,6,2019-10-06,1,2019-11-10
63,-,Megan Thee Stallion,TRACK 8,-,63,1,36,2020-11-29,36,2020-11-29
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,2,,,,
65,-,BENEE,Soaked,-,10,24,,,,
66,up,Chris Stapleton,Tennessee Whiskey,68,10,32,,,,
67,-,Nick Carter,80's Movie,-,67,1,,,,
68,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,46,1,,,,
69,down,Lady Gaga,Always Remember Us This Way,26,8,47,98,2019-10-13,90,2019-11-17
70,-,Dua Lipa,Levitating,-,28,3,74,2020-04-05,74,2020-04-05
71,-,Ronan Keating,Summer Wonderland,-,41,6,,,,
72,-,L.A.B.,Natural (Acoustic),-,72,1,,,,
73,down,SIX60,Don't Forget Your Roots,35,3,44,,,,
74,-,Jimmy Barnes,Working Class Man,-,34,4,,,,
75,down,Harry Styles,Falling,55,4,40,57,2019-12-15,39,2019-12-22
76,down,Maroon 5,Memories,47,1,54,36,2019-10-06,2,2019-11-17
77,-,Christina Perri,A Thousand Years,-,12,11,,,,
78,-,Phil Collins,In the Air Tonight,-,18,5,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,20,15,,,,
80,-,The Calling,Wherever You Will Go,-,80,1,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,61,2,,,,
82,down,Stevie Nicks,Silent Night,77,30,3,,,,
83,-,L.A.B.,Boy King,-,83,1,,,,
84,-,Ariana Grande,Santa Tell Me,-,24,1,77,2019-12-08,8,2020-12-27
85,-,Old Crow Medicine Show,Wagon Wheel,-,33,10,,,,
86,-,Billie Eilish,bad guy,-,3,40,5,2019-10-06,5,2019-10-06
87,-,Rachel Platten,Fight Song,-,36,11,,,,
88,down,Sam Smith,Diamonds,28,4,14,51,2020-09-27,18,2020-11-15
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,32,1,99,2021-01-31,73,2021-03-07
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,2,,,,
91,-,Kings,Don't Worry Bout' It,-,49,1,,,,
92,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,31,3,31,2019-12-08,26,2020-12-27
93,down,Taylor Swift,"no body, no crime (feat. HAIM)",50,50,2,19,2020-12-20,19,2020-12-20
94,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,94,1,,,,
95,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,77,1,,,,
96,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,2,,,,
97,-,Fleetwood Mac,Little Lies,-,38,2,,,,
98,-,Billie Eilish,everything i wanted,-,3,35,53,2019-11-17,3,2019-11-24
99,-,エミネム,Beautiful Pain (feat. Sia),-,71,2,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,28,36,2020-06-21,2,2020-08-09
