Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Adele,Easy On Me,4,1,5,,,,
3,up,SIX60,Pepeha,6,2,12,,,,
4,down,Ed Sheeran,Shivers,2,2,10,,,,
5,down,Ed Sheeran,Bad Habits,3,1,21,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),9,2,7,,,,
7,up,Ed Sheeran,Overpass Graffiti,13,3,3,,,,
8,up,Coldplay X BTS,My Universe,8,2,8,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,9,2,,,,
10,down,Jolyon Petch,Dreams,7,4,17,,,,
11,down,Ka Hao,35 (feat. Rob Ruha),10,4,11,,,,
12,up,JIN,Yours,29,12,2,,,,
13,down,Ed Sheeran,Visiting Hours,5,3,13,,,,
14,-,"NEIKED, Mae Muller & Polo G",Better Days,-,14,1,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,6,23,,,,
16,-,Post Malone & The Weeknd,One Right Now,-,11,1,,,,
17,-,Meduza,Tell It To My Heart (feat. Hozier),-,17,1,,,,
18,up,Tiësto & Ava Max,The Motto,59,18,2,,,,
19,up,L.A.B.,In the Air,32,1,103,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,7,19,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,26,76,2021-04-25,2,2021-05-02
22,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,22,1,,,,
23,up,JIN,Yours (Instrumental),45,23,2,,,,
24,-,Lil Nas X,THATS WHAT I WANT,-,18,6,,,,
25,up,Justin Bieber,Ghost,58,10,4,62,2021-03-28,62,2021-03-28
26,-,SIX60,Vibes,-,25,17,,,,
27,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,12,3,,,,
28,-,Latto,Big Energy,-,12,2,,,,
29,-,SIX60,All She Wrote,-,1,36,,,,
30,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,1,,,,
31,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,8,21,,,,
32,-,Halsey,You should be sad,-,21,14,74,2020-01-12,20,2020-02-16
33,-,SIX60,Long Gone,-,5,37,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,10,4,,,,
35,-,Stan Walker,Come Back Home,-,35,3,,,,
36,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,36,1,,,,
37,-,Taylor Swift,Red (Taylor's Version),-,37,1,,,,
38,-,Billie Eilish,Happier Than Ever,-,25,8,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,6,,,,
40,-,Dalton Dover,Baby I Am,-,40,1,,,,
41,-,Avril Lavigne,Bite Me,-,23,1,,,,
42,-,Taylor Swift,All Too Well (Taylor's Version),-,17,1,,,,
43,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,43,1,,,,
44,down,Glass Animals,Heat Waves,28,3,38,75,2021-02-28,71,2021-03-07
45,-,TWICE,SCIENTIST,-,45,1,,,,
46,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,20,2,,,,
47,up,SIX60,Don't Forget Your Roots,55,3,76,,,,
48,-,MKTO,Classic,-,48,1,,,,
49,up,BTS,Dynamite,73,1,42,96,2020-08-23,2,2020-08-30
50,-,Gorillaz,Feel Good Inc.,-,22,3,,,,
51,-,Benson Boone,GHOST TOWN,-,20,1,,,,
52,-,Ed Sheeran,Perfect,-,18,40,73,2019-10-06,58,2019-10-20
53,-,Yebba,My Mind,-,53,1,,,,
54,down,Tones and I,Dance Monkey,27,1,85,6,2019-10-06,1,2019-11-10
55,-,テイラー・スウィフト,All Too Well,-,55,2,,,,
56,-,SIX60,Purple,-,39,4,,,,
57,-,Led Zeppelin,Immigrant Song,-,55,4,,,,
58,-,Lee Foss & Joshwa (UK),My Humps,-,58,1,,,,
59,down,The Weeknd,Blinding Lights,21,1,90,94,2019-12-01,1,2020-03-01
60,-,Doja Cat,Kiss Me More (feat. SZA),-,2,16,9,2021-04-18,1,2021-05-16
61,-,Olivia Rodrigo,good 4 u,-,4,20,,,,
62,-,Men Without Hats,Safety Dance,-,62,1,,,,
63,-,Rob Ruha,Taera,-,63,1,,,,
64,-,James Arthur,Impossible,-,32,5,,,,
65,-,Wu-Tang Clan,Protect Ya Neck,-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,13,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,4,35,,,,
68,down,Måneskin,Beggin,11,2,21,,,,
69,-,ABBA,Just A Notion,-,30,2,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,40,96,2021-04-11,41,2021-05-16
71,down,Walker Hayes,Fancy Like,17,9,17,,,,
72,-,Mark Tuan,Last Breath,-,72,1,,,,
73,-,Tai Verdes,A-O-K,-,63,2,,,,
74,up,SIX60,Sundown,84,4,42,,,,
75,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,75,1,,,,
76,up,Mariah Carey,All I Want For Christmas Is You,81,1,13,79,2019-11-17,1,2020-12-13
77,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,77,1,,,,
78,-,Tami Neilson,River,-,78,1,,,,
79,up,David Rawlings,Cumberland Gap,90,73,3,,,,
80,-,Taylor Swift,22 (Taylor's Version),-,58,1,,,,
81,-,SIX60,The Greatest,-,4,40,,,,
82,-,U2,Summer of Love,-,82,1,,,,
83,-,TWICE,The Feels,-,17,2,,,,
84,-,Adele,Hello,-,15,12,,,,
85,-,ABBA,I Still Have Faith In You,-,9,4,,,,
86,-,"Alicia Keys, Salaam Remi & Vincent Henry",Rapture,-,86,1,,,,
87,-,YX,Vgna,-,87,1,,,,
88,-,SIX60,Never Enough,-,6,31,,,,
89,-,Shawn Mendes & Tainy,Summer Of Love,-,56,2,,,,
90,-,Ladi6,Like Water,-,90,2,,,,
91,-,NU'EST,Best Summer (with Spoonz),-,91,1,,,,
92,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,92,1,,,,
93,-,DC Breaks,Breathe (feat. Dave Gibson),-,93,1,,,,
94,-,Coldplay,Fix You,-,22,19,,,,
95,-,The Dualers,Enjoy Yourself,-,95,1,,,,
96,-,AJR,The Good Part,-,96,1,,,,
97,-,The Warratahs,Devil I Know,-,97,1,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,8,70,98,2019-10-13,90,2019-11-17
99,-,Hannah Montana,I'll Always Remember You,-,99,1,,,,
100,-,No Resolve,Easy On Me,-,100,1,,,,
