Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Morgan Wallen,Last Night,3,1,4,,,,
3,down,P!nk,TRUSTFALL,2,2,8,,,,
4,-,Zhang Zhe Han,Magnificent Life,-,4,1,,,,
5,up,Dean Lewis,How Do I Say Goodbye,46,3,27,,,,
6,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,16,,,,
7,down,Kaylee Bell,BOOTS 'N ALL,6,5,7,,,,
8,-,So!YoON!,Smoke Sprite (feat. RM),-,8,1,,,,
9,up,L.A.B,Take It Away,12,6,14,,,,
10,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,24,,,,
11,-,Taylor Swift,All Of The Girls You Loved Before,-,11,1,,,,
12,-,Jimin,"Set Me Free, Pt. 2",-,12,1,,,,
13,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,13,1,,,,
14,down,Meghan Trainor,Made You Look,11,1,21,,,,
15,-,Taylor Swift,Eyes Open (Taylor's Version),-,15,1,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,51,16,2,,,,
17,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,17,1,,,,
18,down,Sia,Unstoppable,5,3,44,81,2019-11-10,81,2019-11-10
19,-,Sam Smith & Kim Petras,Unholy,-,1,23,,,,
20,up,Tiësto & Tate McRae,10:35,26,5,13,,,,
21,-,SIX60,Pepeha,-,2,63,,,,
22,-,Lewis Capaldi,Forget Me,-,1,24,,,,
23,down,OneRepublic,I Ain't Worried,15,1,40,,,,
24,up,Lady Gaga,Always Remember Us This Way,44,8,91,98,2019-10-13,90,2019-11-17
25,down,Miley Cyrus,River,13,13,2,,,,
26,-,Rema & Selena Gomez,Calm Down,-,3,4,,,,
27,down,Freya Ridings,Weekends,9,9,4,,,,
28,-,SIX60,The Greatest,-,4,46,,,,
29,-,SIX60,Sundown,-,4,48,,,,
30,-,Niall Horan,Heaven,-,23,2,,,,
31,-,SIX60,Before You Leave,-,5,25,,,,
32,down,Harry Styles,As It Was,4,1,47,,,,
33,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,33,1,,,,
34,-,Ed Sheeran,Afterglow,-,1,40,18,2021-01-03,18,2021-01-03
35,up,Green-House,Peace Piece,53,20,3,,,,
36,-,Miguel,Sure Thing,-,13,5,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,16,,,,
38,-,Spawnbreezie,Im In Love (feat. Celle),-,38,1,,,,
39,-,James Arthur,Impossible,-,32,12,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,17,,,,
41,-,The Weeknd,Blinding Lights,-,1,107,94,2019-12-01,1,2020-03-01
42,-,Tash Sultana,James Dean,-,42,1,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,14,19,,,,
44,down,Coi Leray,Players,30,7,8,,,,
45,-,Hozier,Eat Your Young,-,45,1,,,,
46,-,Lauren Daigle,Thank God I Do,-,46,1,,,,
47,-,One Direction,What Makes You Beautiful,-,38,7,,,,
48,-,venbee & Goddard,messy in heaven,-,21,2,,,,
49,-,Mahlan Wala 59,B.W.C (Baaleyan Wali Chatt),-,49,1,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,42,7,,,,
51,-,The East Pointers,Wintergreen,-,14,9,,,,
52,down,Disturbed,The Sound of Silence,45,11,82,,,,
53,-,Katy Tiz,Whistle (While You Work It),-,53,1,,,,
54,-,Ed Sheeran,Shivers,-,2,65,,,,
55,up,My Chemical Romance,The Foundations of Decay,58,4,4,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,6,,,,
57,down,Harry Styles,Sign of the Times,8,8,29,,,,
58,-,Ka Hao,35 (feat. Rob Ruha),-,4,47,,,,
59,-,SYML,Where's My Love,-,59,1,,,,
60,-,Adele,Hello,-,15,24,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,80,,,,
62,down,Zach Bryan,Something in the Orange,7,7,18,,,,
63,-,Tracy Chapman,Baby Can I Hold You,-,26,7,,,,
64,-,Kaleb Austin,Wild One,-,64,1,,,,
65,-,Fun.,Some Nights,-,44,5,,,,
66,-,Meghan Trainor,Mother,-,15,1,,,,
67,-,Flo Rida,Whistle,-,25,2,,,,
68,-,Kyle Gray,Breathe My Dear,-,68,1,,,,
69,down,Adam Lambert,Holding Out for a Hero,65,45,5,,,,
70,-,PNAU & Khalid,The Hard Way,-,55,1,,,,
71,-,Aerosmith,Dream On,-,71,1,,,,
72,-,seven oops,Yoake,-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,5,,,,
74,-,Pearl Jam,Yellow Ledbetter,-,73,2,,,,
75,-,Bailey Zimmerman,Fall In Love,-,75,1,,,,
76,-,AJ Tracey,Triggered,-,76,1,,,,
77,-,John Legend,All of Me,-,30,16,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,61,4,,,,
79,-,Ekaterina Shelehova & Artun Miskciyan,Nature Boy,-,79,1,,,,
80,-,Morgan Wallen,More than My Hometown,-,80,1,40,2020-04-26,40,2020-04-26
81,-,Dion,Runaround Sue,-,81,2,,,,
82,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,82,1,,,,
83,-,Flo Rida,Good Feeling,-,83,2,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,27,,,,
85,-,Josh Tatofi,Taken,-,85,1,,,,
86,-,Bruno Mars,When I Was Your Man,-,45,3,,,,
87,-,Beyoncé,CUFF IT,-,7,19,,,,
88,-,Marley Sola,Heaven (feat. Georgie),-,88,1,,,,
89,-,Dermot Kennedy,Kiss Me,-,15,16,,,,
90,-,Dixie Chicks,Not Ready to Make Nice,-,18,3,,,,
91,-,Lewis Capaldi,Pointless,-,5,10,,,,
92,-,Marley Sola,Call My Name,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,3,,,,
94,-,Scorpions,Wind of Change,-,48,3,,,,
95,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,95,1,,,,
96,-,George Ezra,Green Green Grass,-,18,6,,,,
97,-,Marley Sola,Call My Name (Ryan Enzed Remix),-,97,1,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,98,1,,,,
99,-,OneRepublic,Good Life,-,72,2,,,,
100,-,NIIKO X SWAE,Fast Forward,-,100,1,,,,
