Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
3,up,L.A.B.,In the Air,3,1,36,,,,
4,up,Fast Crew,I Got,6,4,5,,,,
5,down,Harry Styles,Falling,4,4,20,57,2019-12-15,39,2019-12-22
6,up,Kygo & Tina Turner,What's Love Got to Do with It,20,6,2,83,2020-09-06,57,2020-09-20
7,up,Dua Lipa,Don't Start Now,19,3,37,19,2019-11-03,3,2020-01-05
8,up,Topic,Breaking Me (feat. A7S),14,4,8,94,2020-03-01,8,2020-08-16
9,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,10,75,2020-05-24,1,2020-05-31
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,14,99,2020-01-12,49,2020-06-21
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,7,,,,
12,-,Chris Cornell,Patience,-,12,1,,,,
13,down,Tones and I,Dance Monkey,9,1,38,6,2019-10-06,1,2019-11-10
14,-,Little Mix,Holiday,-,14,1,,,,
15,up,Dua Lipa,Break My Heart,24,5,17,97,2020-03-29,5,2020-06-28
16,up,SAINt JHN,Roses (Imanbek Remix),18,4,22,97,2020-01-12,7,2020-05-10
17,up,Dua Lipa,Hallucinate,38,6,2,85,2020-04-05,85,2020-04-05
18,up,Maroon 5,Memories,35,1,38,36,2019-10-06,2,2019-11-17
19,-,BTS,Interlude : Shadow,-,19,2,80,2020-02-23,80,2020-02-23
20,down,Lewis Capaldi,Hold Me While You Wait,15,3,11,71,2019-10-06,65,2019-10-27
21,up,Lewis Capaldi,Someone You Loved,41,1,37,4,2019-10-06,4,2019-10-06
22,up,Kora,Secret Lover,22,22,2,,,,
23,down,BENEE,Glitter,13,1,34,,,,
24,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),50,24,2,,,,
25,down,Dua Lipa,Physical,23,3,24,48,2020-02-02,15,2020-04-12
26,down,Lewis Capaldi,Before You Go,11,1,36,45,2019-11-24,10,2020-08-30
27,up,The Manhattans,Kiss and Say Goodbye,69,27,7,,,,
28,down,SIX60,Long Gone,26,5,25,,,,
29,-,Kylie Minogue,Say Something,-,29,1,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,12,95,2020-05-10,3,2020-05-17
31,up,Lady Gaga,Always Remember Us This Way,42,8,31,98,2019-10-13,90,2019-11-17
32,down,surf mesa,Ily,12,12,11,63,2020-04-19,18,2020-07-12
33,up,Tree,Afio Ane Loa,39,33,2,,,,
34,-,Taylor Swift,cardigan,-,23,1,72,2020-07-26,1,2020-08-02
35,down,Harry Styles,Adore You,21,4,34,24,2019-12-08,6,2020-04-19
36,-,LANY,if this is the last time,-,15,1,,,,
37,down,Lady Gaga & Bradley Cooper,Shallow,16,7,35,25,2019-10-06,25,2019-10-06
38,up,Delta Goodrem,Paralyzed,43,38,2,,,,
39,down,BLACKPINK,How You Like That,17,7,5,3,2020-07-05,3,2020-07-05
40,down,L.A.B.,Controller,36,4,11,,,,
41,up,SIX60,Don't Forget Your Roots,83,3,30,,,,
42,-,Jess Glynne,I'll Be There,-,22,1,,,,
43,up,Will Ferrell & My Marianne,Husavik,57,5,5,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),67,6,21,100,2020-03-01,7,2020-04-26
45,-,Taylor Swift,the 1,-,44,1,56,2020-07-26,7,2020-08-02
46,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,46,1,,,,
47,up,Imagine Dragons,Believer,93,6,9,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),31,2,22,94,2020-03-15,35,2020-04-26
49,down,Billie Eilish,bad guy,37,3,32,5,2019-10-06,5,2019-10-06
50,down,Eiffel 65,Blue (Flume Remix),29,12,3,,,,
51,-,David Dallas,Runnin',-,23,4,,,,
52,-,The Weeknd,Can't Feel My Face,-,50,1,,,,
53,-,Trevor Daniel & Selena Gomez,Past Life,-,47,2,,,,
54,up,George Ezra,Shotgun,96,18,17,,,,
55,-,SIX60,Don't Give It Up,-,14,13,,,,
56,-,Fleetwood Mac,Albatross,-,37,1,,,,
57,-,DJ Noiz,Throw It Back (feat. Vili Langi & Raggadatcris),-,57,1,,,,
58,-,Taylor Swift,exile (feat. Bon Iver),-,13,1,90,2020-07-26,9,2020-08-02
59,-,David Shanhun,Jessie (feat. Barry Shanhun),-,2,1,,,,
60,-,Regard,Ride It,-,3,26,57,2019-10-06,13,2019-11-10
61,-,Billy Joel,Piano Man,-,10,5,,,,
62,down,Harry Styles,Watermelon Sugar,49,10,37,85,2019-11-17,2,2020-08-23
63,-,Red Velvet - IRENE & SEULGI,Naughty,-,63,1,,,,
64,-,J. Cole,The Climb Back,-,64,1,,,,
65,-,Onefour,Home and Away,-,65,1,,,,
66,-,Nathan Dawe,Lighter (feat. KSI),-,27,1,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,11,10,85,2020-03-22,78,2020-03-29
68,-,Guy Sebastian,Standing With You,-,13,4,,,,
69,-,LEE HI,HOLO,-,69,1,,,,
70,-,SOMI,What You Waiting For,-,70,1,,,,
71,down,SIX60,Never Enough,30,6,26,,,,
72,-,テイラー・スウィフト,Shake It Off,-,38,3,,,,
73,-,SIX60,Please Don't Go,-,2,28,,,,
74,down,Promises,Baby It's You,63,33,4,,,,
75,-,Fat Freddy's Drop,Wandering Eye,-,42,1,,,,
76,down,Keith Urban,Superman,51,51,2,,,,
77,-,Darius Rucker,Wagon Wheel,-,16,5,,,,
78,-,The Black Seeds,Cool Me Down,-,50,1,,,,
79,-,Paul Simon,You Can Call Me Al,-,26,1,,,,
80,-,George Ezra,Pretty Shining People,-,80,1,,,,
81,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,81,1,,,,
82,-,John Farnham,You're the Voice,-,7,3,,,,
83,-,AleXa,VILLAIN,-,83,1,,,,
84,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,5,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,59,1,,,,
86,down,Jonas Brothers,What a Man Gotta Do,25,4,25,53,2020-01-19,21,2020-01-26
87,-,Metallica,Enter Sandman,-,35,5,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,16,6,36,2020-02-16,36,2020-02-16
89,-,J. Cole,Lion King On Ice,-,89,1,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,48,1,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,7,26,2019-10-06,26,2019-10-06
92,down,Guns N' Roses,Sweet Child O' Mine,78,20,14,,,,
93,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,93,1,,,,
94,-,Fleetwood Mac,The Chain,-,24,6,,,,
95,-,Rachel Platten,Fight Song,-,36,5,,,,
96,down,AC/DC,Thunderstruck,89,20,7,70,2019-11-17,63,2019-12-08
97,-,Counting Crows,Round Here,-,97,1,,,,
98,-,The Weeknd,Earned It,-,93,1,,,,
99,-,Blanco Brown,The Git Up,-,9,25,47,2019-10-27,47,2019-10-27
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,56,2,,,,
