Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,21,,,,
2,up,Benson Boone,Beautiful Things,3,2,14,,,,
3,up,Teddy Swims,Lose Control,7,1,38,,,,
4,up,Hozier,Too Sweet,6,3,3,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
6,up,Dasha,Austin,29,6,3,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),25,6,11,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,9,9,4,,,,
10,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
11,down,Dua Lipa,Training Season,4,4,10,,,,
12,up,Sabrina Carpenter,Espresso,14,5,2,,,,
13,-,Taylor Swift,The Black Dog,-,13,1,,,,
14,up,Artemas,i like the way you kiss me,18,14,2,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,30,12,9,,,,
16,down,Dua Lipa,Illusion,11,11,2,,,,
17,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,17,1,,,,
18,down,Jelly Roll,NEED A FAVOR,12,9,15,,,,
19,-,Sheryl Crow,If It Makes You Happy,-,19,1,,,,
20,down,Imagine Dragons,Eyes Closed,17,9,3,,,,
21,-,AC/DC,Back In Black,-,21,4,,,,
22,-,Taylor Swift,imgonnagetyouback,-,22,1,,,,
23,-,Taylor Swift,thanK you aIMee,-,23,1,,,,
24,down,Benson Boone,Slow It Down,13,13,3,,,,
25,-,Teddy Swims,The Door,-,25,3,,,,
26,-,Taylor Swift,Cassandra,-,26,1,,,,
27,-,The Cranberries,Linger,-,27,4,,,,
28,up,Djo,End of Beginning,81,8,6,,,,
29,-,RIIZE,Impossible,-,29,1,,,,
30,down,Beyoncé,JOLENE,22,6,4,,,,
31,-,Brit Smith,Karma's a B***h,-,31,1,,,,
32,up,Miley Cyrus,Flowers,40,1,64,,,,
33,-,AC/DC,You Shook Me All Night Long,-,33,2,,,,
34,-,Taylor Swift,The Albatross,-,34,1,,,,
35,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,18,7,,,,
36,-,Taylor Swift,Love Story (Taylor's Version),-,22,12,18,2021-02-21,18,2021-02-21
37,-,Taylor Swift,Lover,-,5,25,38,2019-10-06,27,2019-11-03
38,-,Charlie Puth,Attention,-,38,1,,,,
39,-,Taylor Swift,The Bolter,-,39,1,,,,
40,-,Michael Marcagi,Scared To Start,-,11,8,,,,
41,-,Lady Gaga & Bradley Cooper,Shallow,-,7,111,25,2019-10-06,25,2019-10-06
42,-,Bee Gees,Stayin' Alive,-,42,5,,,,
43,-,Darude,Sandstorm,-,32,13,,,,
44,-,Taylor Swift,Cruel Summer,-,4,31,,,,
45,-,Nickelback,Photograph,-,45,1,,,,
46,down,Lady Gaga,Always Remember Us This Way,44,8,101,98,2019-10-13,90,2019-11-17
47,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,47,2,,,,
48,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,48,1,,,,
49,-,SZA,Good Days,-,2,15,39,2021-01-03,8,2021-01-10
50,-,Jacques Greene,Believe,-,50,1,,,,
51,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,51,1,,,,
52,-,HOYO-MiX,Emberfire,-,52,1,,,,
53,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,53,1,,,,
54,-,Taylor Swift,But Daddy I Love Him,-,54,1,,,,
55,-,Chris Stapleton,White Horse,-,22,4,,,,
56,down,The Cranberries,Dreams,55,29,9,,,,
57,-,Caribou,Honey,-,57,1,,,,
58,-,Hozier,Fare Well,-,58,1,,,,
59,-,Rag'n'Bone Man,Human,-,14,10,,,,
60,-,yoomcircle,Shade of the Dawn,-,60,1,,,,
61,-,Johnny Hates Jazz,Shattered Dreams,-,61,1,,,,
62,-,Lana Del Rey,Video Games (Remastered),-,62,1,,,,
63,-,Hozier,Empire Now,-,63,1,,,,
64,-,Hozier & Allison Russell,Wildflower and Barley,-,64,1,,,,
65,-,Taylor Swift,The Prophecy,-,65,1,,,,
66,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,66,1,,,,
67,-,Dave Dobbyn,Slice of Heaven,-,30,18,,,,
68,-,09sanka,"she's said she's from the islands (kompa jersey) (feat. frozy808, 09zer & tomotypebeat)",-,68,1,,,,
69,-,George Benson,Nothing's Gonna Change My Love for You,-,69,1,,,,
70,-,"Kevin McKay, Simon Ellis & Kenny Summit",Sex On Fire,-,70,1,,,,
71,-,Hiatus Kaiyote,Make Friends (Edit),-,71,1,,,,
72,-,Shaboozey,Let It Burn,-,72,1,,,,
73,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,36,4,,,,
74,-,Eric Prydz,Generate (Kölsch Remix),-,74,1,,,,
75,-,NoisyBoyDuh,TRYNA BE (feat. kstko),-,75,1,,,,
76,-,Yuksek & Jupiter & Okwess,Kwatamaja (Pete Herbert Remix),-,76,1,,,,
77,-,Peter Sarstedt,Where Do You Go To My Lovely,-,77,1,,,,
78,-,µ-Ziq,Hyper Daddy,-,78,1,,,,
79,-,Gurnam Bhullar,"Gabru Gulab Warga (From ""Rose Rosy Te Gulab"")",-,79,1,,,,
80,-,Yuksek,Sainte Rose (Alex Blex Remix),-,80,1,,,,
81,-,Queen,We Are the Champions,-,40,7,,,,
82,-,VïKAE,Love Games,-,82,1,,,,
83,-,Chris Brown,Hmmm (feat. Davido),-,83,1,,,,
84,-,Lavern,Human,-,84,1,,,,
85,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,6,,,,
86,-,Stan Walker,Maori Ki Te Ao,-,6,5,,,,
87,down,Jason Derulo & Michael Bublé,Spicy Margarita,26,17,8,,,,
88,-,Taylor Edwards,Call Your Sister (Sister Version),-,88,1,,,,
89,-,Corrella,Bonfire (Live At Roundhead Studios),-,89,1,,,,
90,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,90,1,,,,
91,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,77,2,,,,
92,-,AJ Ghent [ j-ent ],A Change Is Gonna Come,-,92,1,,,,
93,down,Dasha,Austin,21,15,5,,,,
94,-,Ariana Grande,we can't be friends (wait for your love),-,15,5,,,,
95,-,Geoff Ong,All the Hours,-,95,1,,,,
96,-,Karsten Pflum,Aroe Acid,-,96,1,,,,
97,-,twenty one pilots,Overcompensate (edit),-,97,1,,,,
98,-,Cold Blue,Redemption (Extended Mix),-,98,1,,,,
99,-,Sarah Reeves,Get Back Your Fight (Cinematic),-,99,1,,,,
100,-,Adriatique & Delhia de France,The Future Is Unknown,-,100,1,,,,
