Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,Lewis Capaldi,Forget Me,5,1,8,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,up,Taylor Swift,Anti-Hero,29,2,2,,,,
5,down,OneRepublic,I Ain't Worried,4,1,22,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
7,down,Taylor Swift,Bigger Than The Whole Sky,3,3,2,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),30,3,14,,,,
9,up,Daniel Bedingfield,If You're Not the One,22,9,4,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,15,1,10,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,4,,,,
13,-,Mitch James,stuck in denial,-,13,1,,,,
14,-,Meghan Trainor,Made You Look,-,1,1,,,,
15,down,Harry Styles,As It Was,6,1,30,,,,
16,-,Keith Urban,Wild Hearts,-,16,2,,,,
17,up,Beyoncé,CUFF IT,18,7,8,,,,
18,up,Martin Solveig & Dragonette,Hello,98,18,3,,,,
19,down,Taylor Swift,High Infidelity,12,12,2,,,,
20,up,Ed Sheeran,Shivers,20,2,57,,,,
21,-,Dove Cameron,Bad Idea,-,21,1,,,,
22,down,Taylor Swift,Paris,7,7,2,,,,
23,down,Taylor Swift,Dear Reader,17,17,2,,,,
24,down,Taylor Swift,"Would've, Could've, Should've",11,11,2,,,,
25,down,Taylor Swift,The Great War,8,8,2,,,,
26,down,SIX60,Before You Leave,16,5,11,,,,
27,up,Sia,Unstoppable,49,3,31,81,2019-11-10,81,2019-11-10
28,down,Taylor Swift,Glitch,9,9,2,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,17,88,2020-03-22,66,2020-03-29
30,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
31,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
32,-,SIX60,Pepeha,-,2,54,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,30,4,,,,
34,-,Maoli,Jealous,-,34,1,,,,
35,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,35,1,,,,
36,-,Katy Perry,Firework,-,36,3,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,63,,,,
38,-,Fatboy Slim,"Right Here, Right Now",-,38,1,,,,
39,-,Jimmy Barnes,Working Class Man,-,34,12,,,,
40,-,Fleetwood Mac,Dreams,-,8,35,94,2020-10-18,94,2020-10-18
41,-,InDuna,"All My Love (feat. Rei, Mukukā)",-,41,1,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,22,,,,
43,-,Alicia Keys,December Back 2 June,-,43,1,,,,
44,-,Bruno Mars,24K Magic,-,44,2,,,,
45,-,OneRepublic,I Lived,-,34,6,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,12,,,,
47,-,Chlöe & Latto,For the Night,-,47,1,,,,
48,down,JIN,Super Tuna,23,23,2,,,,
49,-,Moby,Porcelain,-,49,3,,,,
50,-,Rita Ora,Your Song,-,50,1,,,,
51,-,James Bay,Let It Go,-,34,5,,,,
52,-,Phil Collins,In the Air Tonight,-,18,17,,,,
53,-,Simple Minds,Alive and Kicking,-,34,4,,,,
54,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,54,1,,,,
55,-,Snap!,Rhythm Is a Dancer,-,55,1,,,,
56,-,Disturbed,The Sound of Silence,-,11,79,,,,
57,-,Benson Boone,Before You,-,19,1,,,,
58,-,Darius Rucker,Wagon Wheel,-,16,25,,,,
59,-,Woodkid,Run Boy Run,-,59,1,,,,
60,-,Keith Urban,Street Called Main,-,60,1,,,,
61,-,Journey,Separate Ways (Worlds Apart),-,61,2,,,,
62,-,Alabama Shakes,Always Alright,-,43,3,,,,
63,-,Willie Nelson,On the Road Again,-,63,1,,,,
64,-,Patea Maori Club,Poi E,-,15,34,,,,
65,-,Ginuwine,Pony,-,65,2,,,,
66,down,Luude & Mattafix,Big City Life,32,6,15,,,,
67,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,28,5,,,,
68,-,The Cranberries,Dreams,-,29,5,,,,
69,-,Taylor Swift,Bejeweled,-,53,1,,,,
70,up,Benson Boone,In The Stars,99,3,24,,,,
71,-,Simple Minds,Waterfront,-,71,1,,,,
72,down,Nicky Youre & Dazy,Sunroof,28,6,11,,,,
73,-,Céline Dion,It's All Coming Back to Me Now,-,73,1,,,,
74,-,The Outfield,Your Love,-,30,3,,,,
75,-,Blue Swede,Hooked On a Feeling,-,75,1,,,,
76,-,Stan Walker,Don't Dream It's Over,-,17,5,,,,
77,down,Kaylee Bell,Keith,24,18,5,,,,
78,-,Paige,Miles Away (feat. Ant Saunders),-,47,1,,,,
79,-,Nickelback,She Keeps Me Up,-,60,1,,,,
80,-,Simple Minds,Sanctify Yourself,-,80,1,,,,
81,down,Harry Styles,Late Night Talking,74,12,17,,,,
82,-,COTERIE,Purea / Cool It Down,-,59,2,,,,
83,-,Neil Diamond,Sweet Caroline,-,25,13,,,,
84,-,Luke Combs,Forever After All,-,17,5,20,2020-11-01,20,2020-11-01
85,-,SZA,Shirt,-,30,1,,,,
86,-,Summer Walker,Session 32,-,86,1,,,,
87,-,Taylor Swift,Vigilante Shit,-,74,1,,,,
88,-,Taebo Tha Truth,Boogeyman Bo,-,88,1,,,,
89,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,89,1,,,,
90,down,Dean Lewis,How Do I Say Goodbye,31,3,7,,,,
91,-,Angela Primm,Days of Elijah (Live),-,91,1,,,,
92,-,Ray Parker Jr.,Ghostbusters,-,92,1,,,,
93,-,Laurent Simeca,Be Somebody,-,93,1,,,,
94,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,7,1,,,,
95,-,INXS,Devil Inside,-,95,1,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,38,6,,,,
97,-,Anslom,Love Me Again,-,97,1,,,,
98,-,Samuel Kim & Lorien,I Really Want to Stay at Your House,-,98,1,,,,
99,-,Stan Walker,Amazing Grace / I Surrender,-,99,1,,,,
100,-,Charlotte Ritchie,Down To the River To Pray (Live),-,100,1,,,,
