Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
3,-,Miley Cyrus,Slide Away,-,3,0,98,2019-10-06,98,2019-10-06
4,-,Drax Project,Catching Feelings (feat. Six60),-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,0,7,2019-10-06,7,2019-10-06
7,-,Taylor Swift,Lover,-,5,0,38,2019-10-06,27,2019-11-03
8,-,Post Malone,Circles,-,3,0,2,2019-10-06,2,2019-10-06
9,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,0,13,2019-10-06,13,2019-10-06
10,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
11,-,SIX60,The Greatest,-,4,0,,,,
12,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,0,21,2019-10-06,9,2019-10-13
13,-,Lizzo,Truth Hurts,-,13,0,15,2019-10-06,15,2019-10-06
14,-,Lady Gaga & Bradley Cooper,Shallow,-,7,0,25,2019-10-06,25,2019-10-06
15,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
16,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,0,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,0,31,2019-10-06,23,2019-11-17
18,-,George Ezra,Shotgun,-,18,0,,,,
19,-,Lady Gaga,Always Remember Us This Way,-,8,0,98,2019-10-13,90,2019-11-17
20,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
21,-,5 Seconds of Summer,Teeth,-,17,0,,,,
22,-,Niall Horan,Nice to Meet Ya,-,13,0,28,2019-10-06,28,2019-10-06
23,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,23,0,19,2019-10-06,19,2019-10-06
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,0,26,2019-10-06,26,2019-10-06
25,-,Stan Walker,Choose (feat. Hamo Dell),-,16,0,,,,
26,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,16,0,,,,
27,-,Stan Walker,Give,-,27,0,,,,
28,-,Shapeshifter,Break Me Down,-,18,0,,,,
29,-,Tomorrow People,Fever (feat. Fiji),-,29,0,,,,
30,-,Lizzo,Juice,-,30,0,91,2019-10-06,91,2019-10-06
31,-,Lauv,Feelings,-,31,0,,,,
32,-,Travis Scott,HIGHEST IN THE ROOM,-,32,0,35,2019-10-06,2,2019-10-13
33,-,Camila Cabello,Liar,-,17,0,23,2019-10-06,14,2019-10-27
34,-,Tiki Taane,Serendipity,-,27,0,,,,
35,-,Jonas Brothers,Only Human,-,25,0,42,2019-10-06,27,2019-11-03
36,-,Halsey,Graveyard,-,36,0,68,2019-10-06,35,2019-12-22
37,-,Disturbed,The Sound of Silence,-,11,0,,,,
38,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,0,,,,
39,-,Taylor Swift,You Need To Calm Down,-,34,0,44,2019-10-06,44,2019-10-06
40,-,OneRepublic,Rescue Me,-,30,0,72,2019-10-06,72,2019-10-06
41,-,Camila Cabello,Cry for Me,-,41,0,45,2019-10-06,45,2019-10-06
42,-,Normani,Motivation,-,42,0,79,2019-10-06,77,2019-10-13
43,-,MONSTA X,SOMEONE'S SOMEONE,-,43,0,,,,
44,-,Metallica,Enter Sandman,-,35,0,,,,
45,-,Hp Boyz,Engineers,-,21,0,,,,
46,-,SIX60,Forever,-,19,0,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
48,-,Charlie Puth,Cheating on You,-,48,0,88,2019-10-06,88,2019-10-06
49,-,Patea Maori Club,Poi E,-,15,0,,,,
50,-,Rachel Platten,Fight Song,-,36,0,,,,
51,-,Metallica,Nothing Else Matters,-,29,0,,,,
52,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
53,-,Flume,Rushing Back (feat. Vera Blue),-,53,0,,,,
54,-,Nick Cave & The Bad Seeds,Bright Horses,-,54,0,,,,
55,-,Drax Project,Smart Love,-,46,0,,,,
56,-,Bryan Adams,Summer Of '69,-,45,0,,,,
57,-,Y2K & bbno$,Lalala,-,57,0,11,2019-10-06,11,2019-10-06
58,-,Camila Cabello,Havana (feat. Young Thug),-,42,0,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,25,0,,,,
60,-,Ed Sheeran,Perfect,-,18,0,73,2019-10-06,58,2019-10-20
61,-,Disturbed,A Reason to Fight,-,61,0,,,,
62,-,Halsey,clementine,-,62,0,,,,
63,-,Billy Joel,Piano Man,-,10,0,,,,
64,-,Camila Cabello,Shameless,-,64,0,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,0,,,,
66,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,66,0,50,2019-10-06,50,2019-10-06
67,-,Lady Antebellum,Need You Now,-,36,0,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,20,0,,,,
69,-,Panic! At the Disco,High Hopes,-,57,0,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,10,0,,,,
71,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,14,0,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,0,,,,
73,-,Macklemore,Shadow (feat. IRO) [From Songland],-,73,0,,,,
74,-,Marshmello & Kane Brown,One Thing Right,-,74,0,90,2019-10-06,16,2019-11-03
75,-,Jonas Brothers,Sucker,-,34,0,32,2019-10-06,32,2019-10-06
76,-,BENEE,Soaked,-,10,0,,,,
77,-,Sam Smith,How Do You Sleep?,-,25,0,8,2019-10-06,6,2019-10-13
78,-,Simple Minds,Don't You (Forget About Me),-,23,0,,,,
79,-,Queen,Bohemian Rhapsody,-,18,0,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,27,0,51,2019-10-06,51,2019-10-06
81,-,SIX60,Don't Forget Your Roots,-,3,0,,,,
82,-,Drax Project,All This Time,-,49,0,,,,
83,-,Prince,When Doves Cry (Edit),-,61,0,,,,
84,-,Steve Earle,Copperhead Road,-,31,0,,,,
85,-,Metallica,Sad But True,-,85,0,,,,
86,-,Yiruma,River Flows In You,-,86,0,,,,
87,-,Sia,Cheap Thrills,-,37,0,,,,
88,-,Khalid,Young Dumb & Broke,-,88,0,,,,
89,-,The Goo Goo Dolls,Iris,-,24,0,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,0,43,2019-10-13,39,2019-11-10
91,-,Highly Suspect,16,-,44,0,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,55,0,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,18,0,,,,
94,-,OneRepublic,Counting Stars,-,40,0,,,,
95,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,0,,,,
96,-,lovelytheband,Broken,-,96,0,,,,
97,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,57,0,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,0,,,,
99,-,Drax Project,Brain,-,99,0,,,,
100,-,DJ Sammy & Yanou featuring Do,Heaven,-,100,0,,,,
