Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
3,-,Taylor Swift,Bigger Than The Whole Sky,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,6,1,21,,,,
5,down,Lewis Capaldi,Forget Me,4,1,7,,,,
6,up,Harry Styles,As It Was,50,1,29,,,,
7,-,Taylor Swift,Paris,-,7,1,,,,
8,-,Taylor Swift,The Great War,-,8,1,,,,
9,-,Taylor Swift,Glitch,-,9,1,,,,
10,-,Babbu Maan,Kalam Kalla,-,10,1,,,,
11,-,Taylor Swift,"Would've, Could've, Should've",-,11,1,,,,
12,-,Taylor Swift,High Infidelity,-,12,1,,,,
13,down,Queen,Face It Alone,5,5,2,,,,
14,-,Ka Hao,35 (feat. Rob Ruha),-,4,44,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,3,1,9,,,,
16,down,SIX60,Before You Leave,12,5,10,,,,
17,-,Taylor Swift,Dear Reader,-,17,1,,,,
18,down,Beyoncé,CUFF IT,7,7,7,,,,
19,down,Lizzo,About Damn Time,8,3,24,,,,
20,-,Ed Sheeran,Shivers,-,2,56,,,,
21,up,Nicki Minaj,Super Freaky Girl,25,1,11,,,,
22,down,Daniel Bedingfield,If You're Not the One,21,9,3,,,,
23,-,JIN,Super Tuna,-,23,1,,,,
24,up,Kaylee Bell,Keith,38,18,4,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),13,1,23,,,,
26,-,Chris Brown,Under the Influence,-,15,3,,,,
27,up,SIX60,Never Been Tonight,28,12,5,,,,
28,down,Nicky Youre & Dazy,Sunroof,9,6,10,,,,
29,-,Taylor Swift,Anti-Hero,-,2,1,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),97,3,13,,,,
31,-,Dean Lewis,How Do I Say Goodbye,-,3,6,,,,
32,-,Luude & Mattafix,Big City Life,-,6,14,,,,
33,-,Simon & Garfunkel,Bridge Over Troubled Water,-,33,1,,,,
34,-,Fred again..,Delilah (pull me out of this),-,27,1,,,,
35,-,SIX60,Don't Forget Your Roots,-,3,87,,,,
36,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,36,1,,,,
37,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,37,1,,,,
38,-,The Cranberries,Zombie,-,7,17,,,,
39,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,39,1,,,,
40,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,40,1,,,,
41,down,Dire Straits,Walk Of Life (Remastered 1996),34,34,3,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,62,,,,
43,-,Mattafix,Big City Life,-,43,1,,,,
44,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,4,,,,
45,-,Lovisa Bergdahl,In the Flood (Lovisa's Version),-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,16,14,36,2020-02-16,36,2020-02-16
47,-,Kings of Leon,Use Somebody,-,47,2,,,,
48,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),27,27,2,,,,
49,up,Sia,Unstoppable,58,3,30,81,2019-11-10,81,2019-11-10
50,-,The Traveling Wilburys,Handle With Care,-,50,2,,,,
51,-,Glass Animals,Heat Waves,-,3,66,75,2021-02-28,71,2021-03-07
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,3,,,,
53,-,The Brothers Comatose,Harvest Moon (feat. Aj Lee & Blue Summit),-,53,1,,,,
54,up,Maoli,If I Said You Had a Beautiful Body,88,11,3,,,,
55,-,Carpenters,We've Only Just Begun,-,55,1,,,,
56,down,Yazoo,Only You,24,11,8,,,,
57,down,Dermot Kennedy,Kiss Me,23,15,2,,,,
58,down,Metallica,Nothing Else Matters,42,25,12,,,,
59,-,"Tori Kelly, Taron Egerton, Reese Witherspoon & Nick Kroll",Let's Go Crazy,-,59,1,,,,
60,-,d4vd,Romantic Homicide,-,60,1,,,,
61,-,Gayle,abcdefu,-,2,25,,,,
62,-,Todrick Hall,No Place Like Home,-,62,1,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,10,74,,,,
64,-,will.i.am,Gettin' Dumb (feat. apl.de.ap & 2NE1) [Edited],-,64,1,,,,
65,-,Kaylee Bell,Small Town Friday Nights,-,65,2,,,,
66,-,Rob Ruha,That's Where I'll Be,-,13,9,,,,
67,-,Kings of Leon,Closer,-,67,1,,,,
68,-,Pink Floyd,The Gold It's in the...,-,68,1,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,61,2,,,,
70,-,Upchurch,Built Like That,-,70,1,,,,
71,-,Gorillaz,Feel Good Inc.,-,22,5,,,,
72,-,L.A.B.,Yes I Do,-,12,33,,,,
73,-,Simon Dominic,make her dance (feat. Loopy & Crush),-,73,1,,,,
74,-,Harry Styles,Late Night Talking,-,12,16,,,,
75,-,Loco & Hwa Sa,Don't,-,75,1,,,,
76,-,The Afters,Every Good Thing,-,76,1,,,,
77,-,Donny Hathaway,"I Love the Lord / He Heard My Cry, Pts. I & II",-,77,1,,,,
78,-,Britt Lari & Sirona,Sweet Dreams,-,78,1,,,,
79,-,(G)I-DLE,Nxde,-,79,1,,,,
80,-,Ghulam Ali,Hum Tere Shahar Me Aaye Hai,-,80,1,,,,
81,-,Krillz,Top G (Andrew Tate),-,81,1,,,,
82,-,Casey Dubie,I Let You Win,-,82,1,,,,
83,-,Rendezvous At Two,Love Me Right,-,83,1,,,,
84,-,Mason Dane & Babyface Mal,Water to Wine,-,84,1,,,,
85,-,Alex Adair,Make Me Feel Better (Don Diablo & CID Remix),-,85,1,,,,
86,-,Jacob Sartorius,makeup your mind,-,86,1,,,,
87,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,87,1,,,,
88,-,Micky Modelle,She Wears My Ring,-,88,1,,,,
89,-,Juicecuzz,I Hope Dallas Freestyle,-,89,1,,,,
90,-,Kim Feel,Make U Mine,-,90,1,,,,
91,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,20,,,,
92,down,Ed Sheeran,Celestial,10,6,4,,,,
93,-,Craig David & Galantis,"DNA, Pt. 2",-,93,1,,,,
94,-,Jennifer Lopez,A.K.A. (feat. T.I.),-,94,1,,,,
95,-,松任谷由実,リフレインが叫んでる (2022 mix),-,95,1,,,,
96,-,Soundgarden,Mailman,-,96,1,,,,
97,-,Lil Uzi Vert,Just Wanna Rock,-,97,1,,,,
98,-,Martin Solveig & Dragonette,Hello,-,18,2,,,,
99,-,Benson Boone,In The Stars,-,3,23,,,,
100,-,Michal Leah,The Way I Love You,-,100,1,,,,
