Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,17,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
4,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),7,4,2,,,,
5,down,Teddy Swims,Lose Control,4,1,34,,,,
6,down,V,FRI(END)S,5,5,2,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),20,6,7,,,,
8,up,Noah Kahan,Stick Season,28,8,13,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,5,13,,,,
10,up,Miley Cyrus,Flowers,32,1,60,,,,
11,down,Livingston,Shadow,8,8,3,,,,
12,up,SZA,Good Days,14,2,13,39,2021-01-03,8,2021-01-10
13,up,Djo,End of Beginning,35,8,2,,,,
14,up,Luke Combs,Fast Car,19,1,42,,,,
15,-,Dasha,Austin,-,15,1,,,,
16,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),17,10,4,,,,
17,up,Chumbawamba,Tubthumping,88,17,2,,,,
18,up,Justin Timberlake,Selfish,71,12,4,,,,
19,down,V,FRI(END)S (Sped Up),12,12,2,,,,
20,up,V,FRI(END)S (Slowed Down),22,20,2,,,,
21,-,Olivia Rodrigo,obsessed,-,21,1,,,,
22,-,Kenya Grace,Strangers,-,3,21,,,,
23,down,V,FRI(END)S (Instrumental),11,11,2,,,,
24,-,L.A.B.,In the Air,-,1,151,,,,
25,-,Neil Diamond,Sweet Caroline,-,25,16,,,,
26,down,Dua Lipa,Training Season,10,4,6,,,,
27,-,Fred again..,Delilah (pull me out of this),-,27,4,,,,
28,up,L.A.B,Casanova,33,8,19,,,,
29,-,Stan Walker,Maori Ki Te Ao,-,6,4,,,,
30,-,Marc Rebillet,Your New Morning Alarm,-,11,12,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,26,18,,,,
32,up,James Arthur,Impossible,45,32,14,,,,
33,-,Benson Boone,Slow It Down,-,9,1,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,34,23,,,,
35,up,Ed Sheeran,Thinking Out Loud,49,14,28,,,,
36,up,Disturbed,The Sound of Silence,56,11,94,,,,
37,-,Radiohead,Creep,-,24,18,,,,
38,-,George Michael,Faith (Remastered),-,38,3,,,,
39,-,Benson Boone,In The Stars,-,3,35,,,,
40,-,Justin Timberlake,SexyBack,-,40,2,,,,
41,-,Snow Patrol,Chasing Cars,-,16,15,,,,
42,-,Taylor Swift,Cruel Summer,-,4,28,,,,
43,-,Livingston,Last Man Standing,-,43,2,,,,
44,-,Miley Cyrus,Used To Be Young,-,1,22,,,,
45,up,Beyoncé,TEXAS HOLD 'EM,52,23,6,,,,
46,-,Andrew Rayel & Roxanne Emery,Never Going Down (Richard Durand Extended Remix),-,46,1,,,,
47,down,Unknown,What Was I Made For?,6,3,21,,,,
48,-,陳盈潔,海海人生,-,48,1,,,,
49,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,17,4,,,,
50,-,Richie Jen,流著淚的妳的臉,-,50,1,,,,
51,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,51,3,,,,
52,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,1,15,,,,
53,-,Rihanna,Diamonds,-,41,4,,,,
54,-,Taylor Swift,Love Story (Taylor's Version),-,22,10,18,2021-02-21,18,2021-02-21
55,-,Talk Talk,Life's What You Make It,-,46,3,,,,
56,-,Cat Janice,Dance You Outta My Head,-,2,4,,,,
57,up,Kaylee Bell,BOOTS 'N ALL,96,5,18,,,,
58,-,Dermot Kennedy,Kiss Me,-,15,30,,,,
59,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,59,1,,,,
60,-,INXS,Beautiful Girl,-,60,1,,,,
61,-,Ella Minehan,Read Receipts,-,61,1,,,,
62,-,Teddy Swims,The Door,-,21,2,,,,
63,-,Joan Osborne,One of Us,-,63,1,,,,
64,-,zensei ゼンセー,marina del rey,-,64,1,,,,
65,-,Sara Berki,To Love a Cowboy,-,65,1,,,,
66,-,Blaze,Most Precious Love (feat. Barbara Tucker),-,66,1,,,,
67,-,Ella Minehan,Read Receipts (Sped up),-,67,1,,,,
68,-,Smile,Butterfly,-,68,1,,,,
69,-,Gabby's Dollhouse,I Love a Rainbow (From Gabby's Dollhouse),-,69,1,,,,
70,down,One Direction,What Makes You Beautiful,51,38,9,,,,
71,-,Sara Berki,A Boy That's Into Trucks,-,71,1,,,,
72,-,Muhammad Al Muqit,With the Moon,-,72,1,,,,
73,-,Little V.,The Only Thing I Know For Real,-,73,1,,,,
74,-,Stephen Sanchez,Until I Found You,-,9,11,,,,
75,-,Ella Minehan,First Light,-,75,1,,,,
76,-,Muhammad Al Muqit,Grieving Cry,-,76,1,,,,
77,-,Massane,Floating,-,77,1,,,,
78,-,Ammy Virk & B. Praak,Qismat Badal Di,-,78,1,,,,
79,down,Flo Rida,Wild Ones (feat. Sia),54,42,9,,,,
80,-,Ella Minehan,Lavender Hearts,-,50,2,,,,
81,-,Ella Minehan,Written Lines,-,23,3,,,,
82,-,Laci Kaye Booth,Shuffle (Acoustic Version),-,82,1,,,,
83,-,Corella,Blue Eyed Māori,-,14,10,,,,
84,down,Adele,Hello,62,15,28,,,,
85,-,Troy Tha Studio Rat,Texas Hold Em (Originally Performed by Beyonce) [Instrumental Version],-,85,1,,,,
86,-,Muhammad Al Muqit,Blessed Be Your Efforts,-,86,1,,,,
87,-,Mori Calliope,Overkill,-,87,1,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,43,9,,,,
89,-,DJ Tronky,Happier (Bachata Version),-,89,1,,,,
90,-,"President Street, Motiv8 & DTAG",I Don't Wanna Be (MOTIV8 & DTAG EXTENDED MIX),-,90,1,,,,
91,-,SpoonBeats & Christina Shin,Fizzy Love,-,91,1,,,,
92,-,Dagames,Mad Man (feat. Chloe Eves),-,92,1,,,,
93,down,Flo Rida,Whistle,70,25,5,,,,
94,-,Moby,Porcelain,-,49,4,,,,
95,-,Kaylee Bell,NIGHTS LIKE THIS,-,19,3,,,,
96,-,WAYNE FLENORY & Babyboy AV,SUPARO (Remix),-,96,1,,,,
97,-,Pankaj Udhas & Shafaat Ali,Niklo Na Benaqab (Instrumental Music Hits),-,97,1,,,,
98,-,Lauren Daigle,Rescue,-,69,2,74,2019-10-13,74,2019-10-13
99,-,Jesse Cook,JesseCookMusic,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,8,,,,
