Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,AJR,Bang!,4,1,18,,,,
4,up,Tiësto,The Business,5,4,14,52,2021-01-03,18,2021-04-04
5,down,SIX60,All She Wrote,3,1,12,,,,
6,up,Glass Animals,Heat Waves,15,3,15,75,2021-02-28,71,2021-03-07
7,down,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
8,up,Rag'n'Bone Man,Track 15,10,4,6,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,6,4,72,2021-03-07,18,2021-05-16
10,up,Dua Lipa,We're Good,18,9,14,25,2021-02-21,11,2021-04-25
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,9,56,2021-03-21,1,2021-03-28
12,up,Masked Wolf,Astronaut In The Ocean,16,5,9,60,2021-02-07,6,2021-04-04
13,down,Keith Urban,One Too Many,12,1,34,,,,
14,up,Ed Sheeran,Afterglow,23,1,21,18,2021-01-03,18,2021-01-03
15,up,Dua Lipa,Levitating (feat. DaBaby),19,3,32,93,2020-10-25,3,2021-05-16
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,3,76,2021-04-25,2,2021-05-02
17,-,JAY B,Switch It Up (feat. sokodomo),-,17,1,,,,
18,up,Justin Bieber,Hold On,51,15,7,11,2021-03-14,7,2021-03-28
19,-,Elton John & Years & Years,It's a sin,-,19,1,,,,
20,down,L.A.B.,In the Air,8,1,78,,,,
21,up,Olivia Rodrigo,deja vu,53,9,6,17,2021-04-11,16,2021-04-18
22,-,Fast Crew,I Got,-,4,11,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,5,10,89,2021-04-04,78,2021-04-11
24,-,Tones And I,Fly Away,-,4,23,,,,
25,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
26,-,The Cranberries,Zombie,-,7,13,,,,
27,-,Katy Perry,Electric,-,27,1,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),26,9,7,3,2021-04-04,3,2021-04-04
29,down,Coldplay,Higher Power,17,17,2,46,2021-05-16,46,2021-05-16
30,down,Billie Eilish,Your Power,11,11,3,74,2021-05-02,5,2021-05-09
31,-,Toto,Africa,-,17,8,,,,
32,-,David Dallas,Runnin',-,23,6,,,,
33,down,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),22,22,3,,,,
34,up,Mitch James,Be Somebody,37,21,2,,,,
35,-,Giveon,HEARTBREAK ANNIVERSARY,-,21,6,37,2021-02-21,8,2021-03-21
36,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,36,1,,,,
37,up,Disturbed,The Sound of Silence,40,11,45,,,,
38,down,Netsky,Hold On (feat. Becky Hill),27,11,11,,,,
39,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),39,23,7,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,8,63,98,2019-10-13,90,2019-11-17
41,-,The Weeknd,Blinding Lights,-,1,74,94,2019-12-01,1,2020-03-01
42,-,Lewis Capaldi,Someone You Loved,-,1,65,4,2019-10-06,4,2019-10-06
43,-,Kings,Help Me Out (feat. Sons Of Zion),-,25,9,,,,
44,-,Vance Joy,Riptide,-,44,2,,,,
45,down,Tones and I,Dance Monkey,44,1,70,6,2019-10-06,1,2019-11-10
46,down,L.A.B.,Why Oh Why,21,1,24,,,,
47,-,PMC All-Stars,Everybody's Free (To Wear Sunscreen),-,47,1,,,,
48,-,Steven Wilson,ANYONE BUT ME,-,48,1,,,,
49,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),14,14,3,,,,
50,up,Dave Dobbyn,Slice of Heaven,64,30,10,,,,
51,-,SIX60,Fade Away,-,9,24,,,,
52,-,AC/DC,Thunderstruck,-,20,18,70,2019-11-17,63,2019-12-08
53,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,53,2,84,2021-05-09,17,2021-05-16
54,-,Mumford & Sons,Little Lion Man,-,36,3,,,,
55,-,OneRepublic,Run,-,5,1,,,,
56,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,56,1,,,,
57,-,Miley Cyrus,Midnight Sky,-,2,18,14,2020-08-23,12,2020-10-25
58,-,Lady Gaga & Bradley Cooper,Shallow,-,7,72,25,2019-10-06,25,2019-10-06
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,11,6,2021-03-14,2,2021-05-09
60,up,BTS,Dynamite,100,1,32,96,2020-08-23,2,2020-08-30
61,-,Fearless Soul,Fix You,-,37,1,,,,
62,up,Queen,Don't Stop Me Now,82,31,14,,,,
63,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,63,1,,,,
64,down,SIX60,Don't Forget Your Roots,34,3,63,,,,
65,-,L.A.B.,Yes I Do,-,12,15,,,,
66,down,Pink Sweat$,At My Worst (feat. Kehlani),33,22,6,,,,
67,up,Niko Walters,Not My Neighbour,93,7,25,,,,
68,-,NCT DREAM,Hot Sauce,-,68,1,,,,
69,down,Queen,Bohemian Rhapsody,57,18,15,,,,
70,-,Chris Isaak,Wicked Game,-,14,1,,,,
71,down,Imagine Dragons,Follow You,20,12,9,,,,
72,-,Bee Gees,Tragedy,-,21,1,,,,
73,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,73,1,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,7,17,32,2020-12-13,12,2021-02-28
75,down,Darius Rucker,Wagon Wheel,43,16,15,,,,
76,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,76,1,,,,
77,-,Jeff Buckley,Hallelujah,-,65,4,,,,
78,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,3,,,,
79,-,Cardi B,Up,-,22,10,4,2021-02-14,4,2021-02-14
80,-,Patea Maori Club,Poi E,-,15,13,,,,
81,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,68,1,,,,
82,-,Harry Styles,Watermelon Sugar,-,10,69,85,2019-11-17,2,2020-08-23
83,-,Nicki Minaj,Fractions,-,83,1,,,,
84,-,Will Smith,Switch (feat. Elephant Man),-,84,1,,,,
85,-,Ed Sheeran,Photograph,-,27,4,,,,
86,-,James Arthur,Impossible,-,32,3,,,,
87,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,87,1,,,,
88,-,Andra Day,Rise Up,-,18,12,63,2020-04-05,63,2020-04-05
89,-,"Jafunk, Fabich & FHAT",Back to Life,-,89,1,,,,
90,-,Shawn Mendes,Monster,-,11,20,92,2020-11-22,4,2020-11-29
91,-,Rage Against the Machine,Killing In the Name,-,30,10,,,,
92,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,89,10,36,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,26,2,,,,
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,41,7,2019-10-06,7,2019-10-06
95,-,Black Box,Ride On Time,-,95,1,,,,
96,-,Bruno Mars,Count On Me,-,43,1,,,,
97,-,Christina Perri,A Thousand Years,-,12,15,,,,
98,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,98,1,,,,
99,-,The Heavy,Short Change Hero,-,55,2,,,,
100,-,Sons Of Zion,Drift Away,-,47,2,,,,
