Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,10,,,,
2,down,Teddy Swims,Lose Control,1,1,13,,,,
3,up,Luke Combs,Fast Car,5,1,27,,,,
4,-,V,Slow Dancing (FRNK Remix),-,4,1,,,,
5,-,V,Slow Dancing (Cautious Clay Remix),-,5,1,,,,
6,down,Taylor Swift,Cruel Summer,4,4,17,,,,
7,up,Tyla,Water,10,7,4,,,,
8,up,Rema & Selena Gomez,Calm Down,74,3,30,,,,
9,up,Tate McRae,greedy,76,4,5,,,,
10,down,Miley Cyrus,Used To Be Young,3,1,10,,,,
11,up,Miley Cyrus,Flowers,13,1,41,,,,
12,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,12,1,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,5,8,,,,
14,up,Doja Cat,Paint The Town Red,46,2,13,,,,
15,down,Kenya Grace,Strangers,7,3,8,,,,
16,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,4,,,,
17,-,Reef,Place Your Hands,-,17,2,,,,
18,-,Kaylee Bell,Keith,-,18,7,,,,
19,-,Zach Bryan,Something in the Orange,-,7,32,,,,
20,down,Ed Sheeran,Life Goes On (feat. Luke Combs),18,2,15,,,,
21,up,The Rolling Stones,Sweet Sounds Of Heaven,97,21,2,,,,
22,-,STNDRD,It's You (feat. Tomorrow People & Canaan Ene),-,22,1,,,,
23,-,Van Halen,Jump,-,3,5,,,,
24,up,Olivia Rodrigo,vampire,54,3,17,,,,
25,-,Lola Kirke,Broken Families,-,25,1,,,,
26,-,NOURI,Love a Little Harder,-,26,1,,,,
27,-,Taylor Swift,New Romantics (Taylor's Version),-,27,1,,,,
28,up,Tracy Chapman,Fast Car,40,4,23,,,,
29,-,Jerry Harrison,Man with a Gun,-,29,1,,,,
30,-,Libianca,People,-,6,20,,,,
31,down,Dido,Here With Me,29,29,6,,,,
32,-,Angie K,Laredo (Acoustic),-,32,1,,,,
33,-,System Of A Down,Chop Suey!,-,33,4,,,,
34,-,Sam Hunt,Women In My Life,-,34,1,,,,
35,-,Home Brew,Run It Back,-,35,1,,,,
36,-,Jon Wayne Hatfield,Tell Me Ray,-,36,1,,,,
37,-,Ed Sheeran,Perfect,-,18,67,73,2019-10-06,58,2019-10-20
38,-,Journey,Don't Stop Believin',-,10,53,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,68,96,2021-04-11,41,2021-05-16
40,-,Bomfunk MC's,Freestyler,-,37,2,,,,
41,down,Chris Isaak,Wicked Game,34,14,8,,,,
42,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,15,,,,
43,down,Morgan Wallen,Last Night,14,1,33,,,,
44,-,Chris Stapleton,Tennessee Whiskey,-,10,86,,,,
45,-,The Bangles,Eternal Flame,-,45,2,,,,
46,-,The Police,Every Breath You Take,-,46,5,,,,
47,-,Yuval Dayan,תשמרי על הלב,-,47,1,,,,
48,-,Sia,Unstoppable,-,3,73,81,2019-11-10,81,2019-11-10
49,-,Taylor Swift,Blank Space (Taylor's Version),-,21,1,,,,
50,-,JKING,Falling In Love Part 2,-,50,1,,,,
51,-,Taylor Swift,Bad Blood (Taylor's Version),-,51,1,,,,
52,-,Darius Rucker,Wagon Wheel,-,16,35,,,,
53,-,テイラー・スウィフト,Shake It Off,-,38,21,,,,
54,down,Unknown,What Was I Made For?,43,3,15,,,,
55,down,P!nk,Runaway,38,13,11,,,,
56,-,SIX60,Pepeha,-,2,74,,,,
57,-,Harvey Danger,Flagpole Sitta,-,57,1,,,,
58,-,LIZOT & KYANU,This Is The Life,-,58,1,,,,
59,-,The Darkness,I Believe In a Thing Called Love,-,59,2,,,,
60,down,Marc Rebillet,Your New Morning Alarm,11,11,2,,,,
61,-,Ronan Keating,If Tomorrow Never Comes,-,61,2,,,,
62,-,Mauricio Cury,Sweet Child O' Mine (Remix),-,62,1,,,,
63,up,Miley Cyrus,Track 2,69,15,3,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,64,2,,,,
65,-,"Steven Redant, Danny Verde, Nina Flowers, Forever Tel Aviv, Jace M & Toy Armada",Arriba Maricones (Jace M and Toy Armada Remix),-,65,1,,,,
66,-,Dean Lewis,How Do I Say Goodbye (Chuksie Remix),-,15,3,,,,
67,-,Benson Boone,In The Stars,-,3,33,,,,
68,-,Mazzy Star,Fade Into You,-,40,4,,,,
69,-,Taylor Swift,Clean (Taylor's Version),-,69,1,,,,
70,-,Modesti,Push It On,-,70,1,,,,
71,-,JIN,The Astronaut,-,3,4,,,,
72,-,Yellowcard,Ocean Avenue,-,72,1,,,,
73,-,"Elton John, Anne Dudley & Orchestra",Something About the Way You Look Tonight,-,73,1,,,,
74,-,Taylor Swift,Vigilante Shit,-,74,3,,,,
75,-,X Ambassadors,Renegades,-,75,1,,,,
76,-,Original StarKid Cast of Nerdy Prudes Must Die & Angela Giarratana,Dirty Dudes Must Die,-,76,1,,,,
77,-,New Faces,Lace Covered Window,-,77,1,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,27,,,,
79,-,"Mariah Rose Faith Casillas, Angela Giarratana, Lauren Lopez, Jon Matteson, Joey Richter & Original StarKid Cast of Nerdy Prudes Must Die",Bury the Bully,-,79,1,,,,
80,-,Nanashi Mumei,Mumei,-,80,1,,,,
81,-,Cher,Waterloo,-,81,1,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,5,,,,
83,-,Onefour & The Kid LAROI,My City,-,83,1,,,,
84,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,39,1,,,,
85,-,Maoli,I Would Look Good on You,-,85,1,,,,
86,-,Oliver Anthony Music,Rich Man's Gold,-,86,1,,,,
87,-,UB40,One in Ten,-,87,1,,,,
88,-,Tricky,Hell Is Round The Corner (feat. Sukie Smith) [Reincarnated],-,88,1,,,,
89,-,Tom Morello,Hold The Line (feat. grandson),-,89,1,,,,
90,-,J'calm,Call My Name,-,90,1,,,,
91,-,SEVENTEEN,Back 2 Back,-,91,1,,,,
92,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,92,1,,,,
93,-,SEVENTEEN,God of Music,-,93,1,,,,
94,-,Baby Keem & Kendrick Lamar,family ties,-,94,1,,,,
95,down,L.A.B,Casanova,8,8,6,,,,
96,-,Tricky,Ponderosa (feat. Lucia) [Reincarnated],-,96,1,,,,
97,-,RIIZE,Talk Saxy,-,97,1,,,,
98,-,Tricky,Aftermath (feat. Marta) [Reincarnated],-,98,1,,,,
99,-,Ryan Mack,Forever and Ever and Always (The Softer Version),-,99,1,,,,
100,-,Na Waiho'olu'u o ke Anuenue (Na Wai),Just You and Me (feat. Katchafire),-,100,1,,,,
