Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,5,1,3,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,20,96,2021-04-11,41,2021-05-16
3,up,Dua Lipa,Love Again,17,3,2,96,2020-04-05,96,2020-04-05
4,up,AJR,Bang!,7,1,24,,,,
5,down,SIX60,All She Wrote,4,1,18,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,P!nk,All I Know So Far,25,1,8,,,,
8,down,Lorde,Solar Power,2,2,3,,,,
9,down,Olivia Rodrigo,good 4 u,6,4,7,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,7,9,76,2021-04-25,2,2021-05-02
11,-,Rikki Morris,The One Thing I Can't Live Without,-,11,1,,,,
12,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),29,8,4,,,,
13,up,L.A.B.,In the Air,13,1,84,,,,
14,down,BTS,Butter,12,1,6,,,,
15,-,OneRepublic,Run,-,5,6,,,,
16,up,Glass Animals,Heat Waves,56,3,21,75,2021-02-28,71,2021-03-07
17,up,Jonas Brothers,Remember This,53,17,2,,,,
18,-,KSI,Holiday,-,18,1,,,,
19,down,Tiësto,The Business,8,4,20,52,2021-01-03,18,2021-04-04
20,down,Masked Wolf,Astronaut In The Ocean,19,5,15,60,2021-02-07,6,2021-04-04
21,up,Mitch James,Be Somebody,33,21,7,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,21,11,,,,
23,-,Måneskin,Beggin,-,2,1,,,,
24,up,Ed Sheeran,Afterglow,40,1,26,18,2021-01-03,18,2021-01-03
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,6,10,72,2021-03-07,18,2021-05-16
26,up,Dua Lipa,We're Good,58,9,20,25,2021-02-21,11,2021-04-25
27,down,SIX60,Don't Forget Your Roots,3,3,67,,,,
28,-,Sam Fischer & Demi Lovato,What Other People Say,-,7,1,,,,
29,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,19,1,,,,
30,up,L.A.B.,Why Oh Why,38,1,29,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,15,56,2021-03-21,1,2021-03-28
32,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,13,23,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),30,9,9,3,2021-04-04,3,2021-04-04
34,-,Jimmy Barnes,Working Class Man,-,34,7,,,,
35,-,Disturbed,The Sound of Silence,-,11,47,,,,
36,down,Bella Poarch,Build a Bitch,16,16,4,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),9,2,11,9,2021-04-18,1,2021-05-16
38,up,Dua Lipa,Levitating (feat. DaBaby),50,3,38,93,2020-10-25,3,2021-05-16
39,up,Ed Sheeran,Perfect,63,18,31,73,2019-10-06,58,2019-10-20
40,-,Imagine Dragons,Follow You,-,12,13,,,,
41,-,Fleetwood Mac,Tusk,-,41,1,,,,
42,down,Anne-Marie & Niall Horan,Our Song,18,11,5,,,,
43,-,Jimmy Barnes,No Second Prize,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,5,,,,
45,up,Dragon,Rain,65,22,13,,,,
46,-,Jimmy Barnes,Driving Wheels,-,46,2,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,4,42,97,2020-01-12,7,2020-05-10
48,-,Justin Bieber,Hold On,-,15,9,11,2021-03-14,7,2021-03-28
49,-,Sheppard,Geronimo,-,49,2,,,,
50,-,Jimmy Barnes,Lay Down Your Guns,-,50,1,,,,
51,-,Polo G & Nicki Minaj,For the Love of New York,-,51,1,,,,
52,-,Frank Ocean,Lost,-,30,1,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,16,11,36,2020-02-16,36,2020-02-16
54,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,1,,,,
55,-,The Notorious B.I.G.,Hypnotize,-,55,7,,,,
56,-,Lenny Kravitz,American Woman,-,56,1,,,,
57,-,Taylor Swift,You Need To Calm Down,-,34,6,44,2019-10-06,44,2019-10-06
58,-,Dua Lipa,New Rules,-,58,3,,,,
59,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,59,1,,,,
60,down,SIX60,White Lines,10,10,37,,,,
61,-,Madness,Our House,-,61,1,,,,
62,-,Roxy Music,Dance Away,-,62,1,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,28,7,77,25,2019-10-06,25,2019-10-06
64,-,Dagny,Somebody,-,64,1,,,,
65,down,L.A.B.,Yes I Do,41,12,19,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,23,3,,,,
67,-,KALEO,Way Down We Go,-,10,8,,,,
68,-,Jimmy Barnes,Ride the Night Away,-,68,1,,,,
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,3,2,,,,
70,-,Harry Styles,Falling,-,4,50,57,2019-12-15,39,2019-12-22
71,-,Nic D,Fine Apple,-,71,1,,,,
72,-,Daryl Hall & John Oates,Maneater (Remastered),-,72,1,,,,
73,-,Kelly Clarkson,Breakaway,-,73,2,,,,
74,down,Olivia Rodrigo,drivers license,39,1,20,1,2021-01-17,1,2021-01-17
75,up,Justin Bieber,Holy (feat. Chance the Rapper),100,1,28,83,2020-09-20,4,2020-09-27
76,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,9,,,,
77,-,Doja Cat & The Weeknd,You Right,-,32,1,,,,
78,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,42,7,2019-10-06,7,2019-10-06
79,-,Simon & Garfunkel,The Sounds of Silence,-,26,3,,,,
80,-,George Ezra,Listen to the Man,-,80,1,,,,
81,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,81,1,,,,
82,up,The Weeknd,Blinding Lights,82,1,78,94,2019-12-01,1,2020-03-01
83,-,Ed Sheeran,Thinking Out Loud,-,14,7,,,,
84,-,Adele,Hello,-,15,9,,,,
85,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,46,1,,,,
86,down,The Killers,Dustland (feat. Bruce Springsteen),43,43,2,,,,
87,-,LINKIN PARK,In the End,-,63,3,,,,
88,down,Netsky,Hold On (feat. Becky Hill),31,11,16,,,,
89,-,Journey,Don't Stop Believin',-,10,27,,,,
90,down,Fleetwood Mac,Gypsy,86,42,2,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,66,1,,,,
92,-,Vengaboys,We Like to Party! (The Vengabus),-,67,2,,,,
93,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,5,16,89,2021-04-04,78,2021-04-11
94,-,Ed Sheeran,Shape of You,-,14,4,94,2020-01-05,94,2020-01-05
95,down,Nightbirde,It's OK (Live Maple House Sessions),23,4,3,,,,
96,-,Harry Styles,Sign of the Times,-,8,13,,,,
97,-,Oasis,Morning Glory,-,44,1,,,,
98,-,Johnny Cash,Ring of Fire,-,34,2,,,,
99,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,99,1,,,,
100,-,BTS,Butter (Sweeter Remix),-,25,2,,,,
