Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Knight Errant,-,1,1,,,,
2,up,张哲瀚,憂傷的晴朗,21,2,2,,,,
3,up,Sidemen,Christmas Drillings,37,3,3,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,24,79,2019-11-17,1,2020-12-13
5,down,Meghan Trainor,Made You Look,1,1,9,,,,
6,down,LadBaby,Food Aid,3,3,2,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,26,1,9,,,,
8,up,The Pogues,Fairytale of New York,14,2,16,,,,
9,up,Sam Smith & Kim Petras,Unholy,12,1,14,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,16,2,8,,,,
11,down,Taylor Swift,Anti-Hero,2,2,10,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,17,,,,
13,up,The Royal Guardsmen,Snoopy's Christmas,19,10,14,,,,
14,up,Zach Bryan,Something in the Orange,34,7,7,,,,
15,-,LadBaby,Food Aid (feat. Bents Green School),-,15,1,,,,
16,up,Wham!,Last Christmas (Single Version),82,16,11,70,2019-12-01,2,2020-12-27
17,down,OneRepublic,I Ain't Worried,6,1,29,,,,
18,down,SIX60,Before You Leave,8,5,19,,,,
19,down,Tiësto & Tate McRae,10:35,5,5,5,,,,
20,up,Harry Styles,As It Was,25,1,36,,,,
21,-,Imagine Dragons,Bones,-,2,8,,,,
22,down,Dean Lewis,How Do I Say Goodbye,18,3,15,,,,
23,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,4,,,,
24,up,Ariana Grande,Santa Tell Me,27,24,6,77,2019-12-08,8,2020-12-27
25,down,L.A.B,Take It Away,7,6,3,,,,
26,-,NewJeans,Ditto,-,26,1,,,,
27,up,Beyoncé,CUFF IT,28,7,16,,,,
28,-,Nicky Youre & Dazy,Sunroof,-,6,15,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),11,3,21,,,,
30,-,Sidemen,Christmas Drillings (House Mix),-,30,1,,,,
31,-,Joni Mitchell,Both Sides Now,-,22,11,,,,
32,down,José Feliciano,Feliz Navidad,15,12,10,48,2019-12-29,48,2019-12-29
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,9,,,,
34,-,Boney M.,Mary's Boy Child / Oh My Lord,-,34,3,,,,
35,-,Chris Rea,Driving Home for Christmas,-,35,2,45,2019-12-22,45,2019-12-22
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,12,9,,,,
37,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,31,10,31,2019-12-08,26,2020-12-27
38,up,Lewis Capaldi,Pointless,52,5,4,,,,
39,-,Zach Bryan,Motorcycle Drive By,-,39,1,,,,
40,up,Kendrick Lamar & SZA,All the Stars,69,40,3,,,,
41,-,Beard Meats Food,I Got Cheesecake,-,41,1,,,,
42,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,42,2,,,,
43,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,43,1,,,,
44,-,Glass Animals,Heat Waves,-,3,68,75,2021-02-28,71,2021-03-07
45,-,Billy Mack,Christmas Is All Around,-,45,1,,,,
46,-,Hinder,Lips of an Angel,-,28,6,,,,
47,-,Sidemen & Jme,Christmas Drillings,-,47,1,,,,
48,-,Sugababes,I Lay Down,-,48,1,,,,
49,-,Lynyrd Skynyrd,Sweet Home Alabama,-,38,9,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,5,,,,
51,-,Boney M.,Mary's Boy Child / Oh My Lord,-,51,4,,,,
52,down,SIX60,Pepeha,17,2,61,,,,
53,-,Ruelle,I Get to Love You,-,29,12,,,,
54,-,Red Hot Chili Peppers,Otherside,-,54,1,,,,
55,-,Mariah Carey,O Holy Night,-,55,2,,,,
56,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,38,7,,,,
57,-,Elvis Presley,Can't Help Falling In Love,-,24,4,,,,
58,-,Racing,Motel Pool,-,58,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,28,3,,,,
60,-,LadBaby,Food Aid (Karaoke Version),-,60,1,,,,
61,down,Lewis Capaldi,Forget Me,9,1,16,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,62,2,,,,
63,-,Racing,Southern Lovers,-,30,1,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,7,101,25,2019-10-06,25,2019-10-06
65,-,Sidemen,Christmas Drillings (Edm Mix),-,65,1,,,,
66,down,Elton John & Britney Spears,Hold Me Closer,29,1,17,,,,
67,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,7,,,,
68,-,Fatima Osmanbasic,Ink Fu Freehand,-,68,1,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,55,9,,,,
70,-,SIX60,Never Been Tonight,-,12,7,,,,
71,-,Billy T. James,When a Child Is Born,-,71,1,,,,
72,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,72,1,,,,
73,-,Echo & The Bunnymen,The Killing Moon,-,52,1,,,,
74,-,Fatima Osmanbasic,Heartbroken,-,74,1,,,,
75,-,LadBaby,Don't Stop Me Eatin',-,2,3,,,,
76,down,L.A.B.,In the Air,38,1,138,,,,
77,-,Fatima Osmanbasic,Full Moon,-,77,1,,,,
78,-,Bryan Adams,Christmas Time,-,78,2,,,,
79,-,Pentatonix,Hallelujah,-,56,10,65,2019-12-22,51,2019-12-29
80,-,Fatima Osmanbasic,Gluttonous Feast,-,80,1,,,,
81,-,Coldplay,Adventure of a Lifetime,-,81,1,,,,
82,-,Poor Man's Poison,Hell's Comin' with Me,-,82,1,,,,
83,-,Luther Vandross,Dance With My Father (Radio Version),-,67,2,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,24,9,,,,
85,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,85,1,,,,
86,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,9,,,,
87,-,George Benson,God Bless the Child,-,87,1,,,,
88,-,Everything But the Girl,I Don't Want to Talk About It (2012 Remaster),-,88,1,,,,
89,-,Marshmello & Khalid,Numb,-,19,10,,,,
90,-,Les Misérables 10th Anniversary Concert Cast,Fantine's Arrest,-,90,1,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,70,,,,
92,-,Fatima Osmanbasic,These Two Years,-,92,1,,,,
93,-,Toots & The Maytals,Beautiful Woman,-,48,2,,,,
94,-,Daryl Hall & John Oates,Home for Christmas,-,94,1,,,,
95,-,LIA,Blue Flower,-,95,1,,,,
96,-,Sia,Snowman,-,96,1,57,2020-12-20,11,2020-12-27
97,-,Burning Fire Karaoke,Can't Get You out of My Head,-,97,1,,,,
98,down,Luude & Mattafix,Big City Life,33,6,17,,,,
99,-,Bobby Helms,Jingle Bell Rock,-,36,1,,,,
100,-,Stevie Wonder,Easy Goin' Evening (My Mama's Call),-,100,1,,,,
