Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,2,96,2021-04-11,41,2021-05-16
2,down,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,6,3,8,5,2021-01-10,5,2021-01-10
4,down,L.A.B.,Why Oh Why,2,1,12,,,,
5,down,L.A.B.,In the Air,3,1,66,,,,
6,up,Sigala & James Arthur,Lasting Lover,32,4,18,,,,
7,up,Keith Urban,One Too Many,14,1,23,,,,
8,down,Olivia Rodrigo,drivers license,5,1,6,1,2021-01-17,1,2021-01-17
9,up,Glass Animals,Heat Waves,17,3,3,75,2021-02-28,71,2021-03-07
10,down,L.A.B.,Controller,7,4,41,,,,
11,down,SIX60,Sundown,9,4,23,,,,
12,down,Niko Walters,Not My Neighbour,8,7,14,,,,
13,up,Drax Project,Firefly (with Fetty Wap & AACACIA),13,13,17,,,,
14,down,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
15,up,The Kid LAROI,WITHOUT YOU,16,7,6,32,2020-12-13,12,2021-02-28
16,up,Lady Gaga & Bradley Cooper,Shallow,43,7,63,25,2019-10-06,25,2019-10-06
17,up,AJR,Bang!,21,1,6,,,,
18,up,Dua Lipa,We're Good,91,9,2,25,2021-02-21,11,2021-04-25
19,up,Drax Project,Catching Feelings (feat. Six60),19,4,43,,,,
20,up,Tones and I,Dance Monkey,31,1,65,6,2019-10-06,1,2019-11-10
21,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,6,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),38,2,27,99,2020-07-26,16,2020-09-20
23,down,Dua Lipa,Levitating (feat. DaBaby),10,3,20,93,2020-10-25,3,2021-05-16
24,up,Tiësto,The Business,27,4,2,52,2021-01-03,18,2021-04-04
25,down,Jason Derulo,Take You Dancing,22,5,23,71,2020-08-23,16,2021-01-17
26,-,GOT7,Encore,-,26,1,,,,
27,up,Sam Fischer & Demi Lovato,What Other People Say,35,14,3,,,,
28,down,SIX60,Fade Away,20,9,15,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,20,18,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),45,22,2,18,2021-02-21,18,2021-02-21
31,up,Maroon 5,Memories,87,1,62,36,2019-10-06,2,2019-11-17
32,down,Pomplamoose,One Way or Another,28,28,2,,,,
33,down,Olivia Rodrigo,drivers license,23,20,6,63,2021-03-28,46,2021-04-18
34,down,Cardi B,Up,24,22,2,4,2021-02-14,4,2021-02-14
35,-,Boney M.,Rasputin,-,24,2,,,,
36,-,Fleetwood Mac,Dreams,-,8,15,94,2020-10-18,94,2020-10-18
37,-,Regard,Ride It,-,3,30,57,2019-10-06,13,2019-11-10
38,down,Harper Finn,Dance Away These Days,15,1,20,,,,
39,up,SIX60,Forever,66,19,16,,,,
40,-,Joey Yung,煙花紀,-,40,1,,,,
41,-,SIX60,Rivers,-,41,1,,,,
42,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,42,1,,,,
43,up,Stan Walker,Tua (feat. Ibanez Maeva),54,22,11,,,,
44,down,SIX60,White Lines,29,10,26,,,,
45,down,Jason Derulo,Lifestyle (feat. Adam Levine),44,23,3,,,,
46,down,Harry Styles,Watermelon Sugar,40,10,62,85,2019-11-17,2,2020-08-23
47,-,Ariana Grande,main thing,-,47,1,,,,
48,up,Rihanna,Stay (feat. Mikky Ekko),58,30,5,,,,
49,-,Ariana Grande,worst behavior,-,49,1,,,,
50,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,26,10,30,,,,
51,-,Ariana Grande,test drive,-,51,1,49,2021-02-28,49,2021-02-28
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,5,,,,
53,down,SIX60,Don't Forget Your Roots,25,3,53,,,,
54,up,Lady Gaga,Always Remember Us This Way,76,8,56,98,2019-10-13,90,2019-11-17
55,-,Mumford & Sons,I Will Wait,-,55,2,,,,
56,-,Ariana Grande,someone like u (interlude),-,56,1,,,,
57,-,L.A.B.,Natural,-,57,2,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),79,42,12,,,,
59,-,George Ezra,Shotgun,-,18,25,,,,
60,down,Gnarls Barkley,Crazy,47,17,3,,,,
61,-,Del Amitri,It's Feelings,-,61,1,,,,
62,up,SIX60,Don't Give It Up,64,14,21,,,,
63,-,Dua Lipa,Don't Start Now,-,3,54,19,2019-11-03,3,2020-01-05
64,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,64,2,,,,
65,-,Highly Suspect,My Name Is Human,-,65,1,,,,
66,-,Klingande,Jubel (Radio Edit),-,66,1,,,,
67,-,Metallica,Enter Sandman,-,35,6,,,,
68,-,Green Day,American Idiot,-,68,1,,,,
69,-,SIX60,Vibes,-,25,12,,,,
70,-,Billy Joel,My Life,-,49,1,,,,
71,-,L.A.B.,For the Love of Jane,-,24,18,,,,
72,-,Panic! At the Disco,High Hopes,-,57,12,,,,
73,-,HAIM,Gasoline (feat. Taylor Swift),-,73,1,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,3,,,,
75,down,TEEKS,Remember Me,37,3,15,,,,
76,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,64,4,,,,
77,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,39,1,,,,
78,down,Tones And I,Fly Away,11,4,15,,,,
79,-,Meghan Trainor,Dear Future Husband,-,49,2,,,,
80,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,80,1,,,,
81,-,Kate Bush,This Woman's Work,-,33,1,,,,
82,-,Chris Stapleton,Tennessee Whiskey,-,10,39,,,,
83,down,Disturbed,The Sound of Silence,57,11,40,,,,
84,-,Shihad,I Got You,-,38,4,,,,
85,-,The Weeknd,Save Your Tears,-,12,1,80,2020-03-22,1,2021-03-21
86,-,Netsky,Your Way,-,86,1,,,,
87,-,Dire Straits,Sultans of Swing,-,26,2,,,,
88,-,Stan Walker,Poor Boy,-,88,1,,,,
89,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,89,1,,,,
90,-,Joe Jackson,Steppin' Out,-,90,1,,,,
91,down,R.E.M.,Losing My Religion,90,39,5,,,,
92,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,92,1,,,,
93,down,Shawn Mendes,Monster,12,11,14,92,2020-11-22,4,2020-11-29
94,-,Royal Blood,Typhoons,-,94,1,,,,
95,-,Ashanti,Only U (No Intro),-,95,1,,,,
96,-,Neil Young,Harvest Moon,-,47,4,,,,
97,-,Johnny Cash,The Man Comes Around,-,40,1,,,,
98,-,Jon Keith,Genes,-,98,1,,,,
99,down,Taylor Swift,willow,30,19,11,73,2020-12-13,2,2020-12-20
100,-,Lewis Capaldi,Someone You Loved,-,1,57,4,2019-10-06,4,2019-10-06
