Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Morgan Wallen,Last Night,2,1,11,,,,
3,-,Gordon Lightfoot,Sundown,-,3,3,,,,
4,up,Rema & Selena Gomez,Calm Down,13,3,10,,,,
5,down,P!nk,TRUSTFALL,3,2,15,,,,
6,-,Gordon Lightfoot,If You Could Read My Mind,-,6,1,,,,
7,-,Gasteiz Big Band,Life’s Incredible Again,-,7,2,,,,
8,up,Dean Lewis,How Do I Say Goodbye,8,3,34,,,,
9,-,Colde,Don't ever say love me (feat. RM of BTS),-,9,1,,,,
10,up,David Kushner,Daylight,26,4,2,,,,
11,up,Tiësto & Tate McRae,10:35,18,5,17,,,,
12,-,Adam Lambert,Ordinary World,-,12,2,,,,
13,down,Lewis Capaldi,Wish You The Best,5,5,4,,,,
14,down,Robinson,Things Aren't Nice In Paradise,12,12,5,,,,
15,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,15,2,,,,
16,up,Cian Ducrot,I'll Be Waiting,21,16,7,,,,
17,up,Libianca,People,83,6,11,,,,
18,-,Dixie Chicks,Not Ready to Make Nice,-,18,4,,,,
19,down,Kaylee Bell,BOOTS 'N ALL,7,5,14,,,,
20,down,Coi Leray,Players,15,7,13,,,,
21,up,Luke Combs,Fast Car,22,1,5,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,5,3,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,23,4,,,,
24,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,-,24,1,,,,
25,up,Tom MacDonald,Dirty Money,30,25,2,,,,
26,down,Ed Sheeran,Eyes Closed,25,3,7,,,,
27,-,Miguel,Sure Thing,-,13,9,,,,
28,-,Michael Giacchino,Life's Incredible Again,-,18,2,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,14,22,,,,
30,-,L.A.B.,In the Air,-,1,142,,,,
31,-,Duran Duran,Ordinary World,-,31,4,,,,
32,-,Lewis Capaldi,Someone You Loved,-,1,88,4,2019-10-06,4,2019-10-06
33,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,33,1,,,,
34,down,Sia,Unstoppable,10,3,51,81,2019-11-10,81,2019-11-10
35,-,Post Malone,Chemical,-,13,3,,,,
36,-,Carmada,Lay It Down (feat. Georgi Kay),-,36,1,,,,
37,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,37,1,,,,
38,-,CHINCHILLA,Little Girl Gone,-,6,2,,,,
39,-,George Ezra,Sweetest Human Being Alive,-,7,2,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
41,-,Max Merritt & The Meteors,Slippin' Away (Single Version),-,7,5,,,,
42,-,Zhang Zhe Han,Believer,-,4,1,,,,
43,up,Lewis Capaldi,Forget Me,46,1,30,,,,
44,-,OneRepublic,I Ain't Worried,-,1,45,,,,
45,-,Adele,Easy On Me,-,1,38,,,,
46,-,BTOB,Wind And Wish,-,46,1,,,,
47,-,Ellie Goulding,Fields Of Gold,-,47,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,10,87,85,2019-11-17,2,2020-08-23
49,-,Adele,Make You Feel My Love,-,16,6,,,,
50,-,The Goo Goo Dolls,Iris,-,24,13,,,,
51,-,Josh Turner,Your Man,-,18,19,,,,
52,-,Faded Void,Love,-,52,1,,,,
53,-,Glass Animals,Heat Waves,-,3,71,75,2021-02-28,71,2021-03-07
54,up,Taylor Swift,Anti-Hero,65,2,22,,,,
55,down,Zhang Zhe Han,Datura,4,4,2,,,,
56,-,P!nk,What About Us,-,46,4,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,6,,,,
58,-,Lewis Capaldi,Before You Go,-,1,71,45,2019-11-24,10,2020-08-30
59,-,Eva Cassidy,Fields of Gold (Original Mix),-,44,1,,,,
60,-,GoodShirt,Sophie,-,28,5,,,,
61,-,Lykke Li,5D,-,61,1,,,,
62,-,Dixie Chicks,Landslide,-,37,8,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,18,16,22,2019-10-06,20,2019-10-13
64,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),61,11,4,,,,
65,-,Bring Me The Horizon,LosT,-,65,1,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,66,3,,,,
67,-,Everlast,What It's Like,-,67,1,,,,
68,-,Warren Zeiders,Ride the Lightning,-,31,2,,,,
69,-,ABBA,Dancing Queen,-,23,14,,,,
70,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,70,1,,,,
71,-,Kenny Rogers,The Gambler,-,7,18,100,2020-03-22,100,2020-03-22
72,-,Rod Stewart,Rhythm of My Heart,-,72,2,,,,
73,-,FIFTY FIFTY,Cupid,-,23,1,,,,
74,-,Boom! Boom! Deluxe,LEOPARD PRINT,-,74,1,,,,
75,-,Yandel,Plakito (feat. El General Gadiel & Farruko) [Remix],-,75,1,,,,
76,-,"Hucci, SixFoor, Andan Browne & Truvian Grey",Fountain OG,-,76,1,,,,
77,-,Gordon Lightfoot,Sundown,-,77,1,,,,
78,-,Tim Halperin,Where the Adventure Begins,-,78,1,,,,
79,-,Maddie & Tae,Girl After My Own Heart,-,79,1,,,,
80,down,Zach Bryan,Something in the Orange,27,7,24,,,,
81,-,Trey Pendley,Daddy's Son (Demo),-,81,1,,,,
82,-,Petiot,Hawaii aloha,-,82,1,,,,
83,-,Way 2 Fast,Cupid Twin Version (Sped Up),-,83,1,,,,
84,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,76,2,,,,
85,down,Dermot Kennedy,Kiss Me,80,15,21,,,,
86,up,Rema,Calm Down,94,23,9,,,,
87,-,Bronski Beat,Smalltown Boy,-,16,1,,,,
88,-,TEMM DOGG,Undefeated,-,88,1,,,,
89,-,Petiot,Beautiful vahine,-,89,1,,,,
90,-,Petiot,Toku tuakana,-,90,1,,,,
91,-,David Kushner,Look Back & Laugh,-,91,1,,,,
92,-,Trey Pendley,Whiskey Helps (Acoustic),-,92,1,,,,
93,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,13,2,,,,
94,-,Petiot,Tiare anani no Tamanu,-,94,1,,,,
95,-,Stephen Sanchez,Until I Found You,-,9,2,,,,
96,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,10,2,,,,
97,-,maddox,But Maybe,-,97,1,,,,
98,-,Chanel & Abraham Mateo,Clavaíto,-,98,1,,,,
99,-,Petiot,"Moruroa, Fangataufa",-,99,1,,,,
100,-,LE SSERAFIM,Blue Flame (2023 Ver.),-,100,1,,,,
