Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,11,,,,
2,up,Miley Cyrus,Flowers,35,1,54,,,,
3,up,Benson Boone,Beautiful Things,9,2,4,,,,
4,-,Tracy Chapman,Fast Car,-,4,24,,,,
5,up,SZA,Good Days,5,2,7,39,2021-01-03,8,2021-01-10
6,-,Disturbed,The Sound of Silence (CYRIL Remix),-,6,1,,,,
7,down,Cat Janice,Dance You Outta My Head,3,2,3,,,,
8,up,Luke Combs,Fast Car,56,1,37,,,,
9,up,Teddy Swims,Lose Control,33,1,28,,,,
10,up,Paul Russell,Lil Boo Thang,11,1,25,,,,
11,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),10,1,11,,,,
12,down,U.S.A. for Africa,We Are the World,6,6,5,,,,
13,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,7,,,,
14,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
15,down,Billy Joel,Turn the Lights Back On,13,13,2,,,,
16,-,Jelly Roll,NEED A FAVOR,-,9,7,,,,
17,up,Jason Derulo & Michael Bublé,Spicy Margarita,97,17,2,,,,
18,up,Kenya Grace,Strangers,36,3,20,,,,
19,down,Dua Lipa,Houdini,7,1,14,,,,
20,down,Noah Kahan,Stick Season,17,8,8,,,,
21,-,Colter Wall,Cowpoke,-,21,1,,,,
22,down,Zhang Zhe Han,No.1 Player,8,8,2,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
24,down,Jack Harlow,Lovin On Me,18,2,14,,,,
25,down,L.A.B,Oh No (Pt. 2),15,4,9,,,,
26,-,Tracy Chapman,Baby Can I Hold You,-,26,10,,,,
27,-,Dean Lewis,Memories,-,27,1,,,,
28,down,Marc Rebillet,Your New Morning Alarm,22,11,10,,,,
29,up,Zhang Zhe Han,Believer,69,4,4,,,,
30,up,Zhang Zhe Han,Datura,77,4,5,,,,
31,-,Deniece Pearson,Forever Young,-,31,1,,,,
32,-,Kanye West & Ty Dolla $ign,Back to Me,-,32,1,,,,
33,-,Forrest Frank,Good Day,-,20,2,,,,
34,up,TWICE,I GOT YOU,59,34,2,,,,
35,-,TWICE,I GOT YOU (feat. Lauv),-,35,1,,,,
36,down,YG Marley,Praise Jah In the Moonlight,25,7,5,,,,
37,up,Zhang Zhe Han,环绕,65,37,2,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
39,-,OneRepublic,I Ain't Worried,-,1,54,,,,
40,-,Snow Patrol,Chasing Cars,-,16,13,,,,
41,-,SIX60,Pepeha,-,2,79,,,,
42,-,Olivia Rodrigo,vampire,-,3,20,,,,
43,-,Tracy Chapman,Baby Can I Hold You (2015 Remastered),-,43,1,,,,
44,-,テイラー・スウィフト,Shake It Off,-,38,22,,,,
45,-,Dua Lipa,Love Again,-,3,25,96,2020-04-05,96,2020-04-05
46,-,Natasha Bedingfield,Unwritten (Radio Mix),-,46,1,,,,
47,-,SZA,Snooze,-,45,2,,,,
48,down,Justin Timberlake,Selfish,12,12,2,,,,
49,-,Zhang Zhe Han,Bad,-,8,3,,,,
50,-,Teddy Swims,Some Things I'll Never Know,-,21,3,,,,
51,-,Unknown,What Was I Made For?,-,3,18,,,,
52,-,Becky Hill & Sonny Fodera,Never Be Alone,-,49,1,,,,
53,-,Morgan Wallen,Thinkin’ Bout Me,-,12,4,,,,
54,down,Michael Marcagi,Scared To Start,20,11,4,,,,
55,-,Kelley McRae,The Journey,-,55,1,,,,
56,-,Dolly Parton,9 To 5,-,56,5,,,,
57,-,Crowded House,Oh Hi,-,57,1,,,,
58,-,Zhang Zhe Han,Chase,-,8,3,,,,
59,-,洋澜一,滚滚红尘 (空灵版),-,59,1,,,,
60,down,"cassö, RAYE & D-Block Europe",Prada,30,5,12,,,,
61,-,CeCe Winans,That's My King,-,61,1,,,,
62,-,Zhang Zhe Han,Pressure,-,3,3,,,,
63,-,BGYO,Patintero,-,63,1,,,,
64,-,Jahin Music,Your Phone Linging,-,60,3,,,,
65,-,Joni Mitchell,Both Sides Now,-,65,1,,,,
66,-,Zhang Zhe Han,Unfinished Journey,-,3,5,,,,
67,-,Michael Marcagi,Savannah,-,67,1,,,,
68,-,Will Dempsey,Beat You There,-,68,1,,,,
69,-,洋澜一,致独一无二的你 (女版),-,69,1,,,,
70,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),39,39,2,,,,
71,-,Josh Tatofi,I'm Gonna Love You,-,71,1,,,,
72,-,Michael Marcagi,American Romance,-,72,1,,,,
73,-,AR/CO,Supersonic L.U.V,-,73,1,,,,
74,-,胡夏 & 張紫寧,偏愛人間煙火(古裝劇《長相思》片尾曲),-,74,1,,,,
75,-,Zhang Zhe Han,Time to Leave,-,2,3,,,,
76,-,Toby Keith,Don't Let the Old Man In,-,76,1,,,,
77,-,BTS,Run BTS,-,7,4,,,,
78,-,张哲瀚,月夜的名,-,13,3,,,,
79,-,Takanori Iwata,Paradise,-,79,1,,,,
80,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,26,2,,,,
81,-,R.ef,찬란한 사랑,-,81,1,,,,
82,-,Austin Brown,I'll Go First,-,82,1,,,,
83,-,S Club,Alive (Radio Edit),-,83,1,,,,
84,-,Unknown Mortal Orchestra,Meshuggah,-,84,1,,,,
85,-,The Civil Wars,You Are My Sunshine,-,85,1,,,,
86,-,Ebony Lamb,Midnight Is My Name,-,86,1,,,,
87,-,Katchafire,Karawhiua,-,47,2,,,,
88,-,The Black Eyed Peas,Don't Lie,-,88,1,,,,
89,-,CHANEY,Feeling for You (feat. FARLEY),-,89,1,,,,
90,-,Justin Devereux,Sugar Baby,-,90,1,,,,
91,-,Norm & Fiji,Promise,-,91,1,,,,
92,-,Robert Irving & Philharmonia Orchestra,"Giselle, Act 2: No. 15, Grand pas de deux. Giselle et Albrecht (Arr. Büsser)",-,92,1,,,,
93,-,Annalisa,Sinceramente,-,93,1,,,,
94,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,94,1,,,,
95,-,Boyce Avenue,Closer (feat. Sarah Hyland),-,95,1,,,,
96,-,Elevation Worship,Another One (feat. Chris Brown),-,96,1,,,,
97,-,The Dead South,Yours To Keep,-,61,1,,,,
98,-,Mr Twin Sister,Beezle,-,98,1,,,,
99,-,Corbyn Besson,Love Me Better,-,99,1,,,,
100,-,Henry Tupou,Rukutukutu,-,100,1,,,,
