Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Ed Sheeran,Shivers,3,2,19,,,,
3,up,Gayle,abcdefu,5,2,8,,,,
4,up,Adele,Easy On Me,4,1,14,,,,
5,up,Ed Sheeran,Overpass Graffiti,9,3,12,,,,
6,up,Luude,Down Under (feat. Colin Hay),6,2,4,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),31,7,5,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,7,33,76,2021-04-25,2,2021-05-02
9,down,SIX60,Pepeha,2,2,21,,,,
10,up,Adele,Oh My God,42,10,9,,,,
11,up,Jolyon Petch,Dreams,51,4,26,,,,
12,up,L.A.B.,In the Air,15,1,112,,,,
13,down,Justin Bieber,Ghost,11,10,13,62,2021-03-28,62,2021-03-28
14,down,L.A.B,Under the Sun,13,2,5,,,,
15,down,L.A.B,Mr Reggae,10,3,8,,,,
16,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),82,2,16,,,,
17,up,Walker Hayes,Fancy Like,89,9,22,,,,
18,down,Miles Guo,Hcoin to the Moon,12,4,7,,,,
19,-,ENHYPEN,Blessed-Cursed,-,19,1,,,,
20,up,Acraze,Do It To It (feat. Cherish),36,2,9,,,,
21,down,Ed Sheeran,Bad Habits,8,1,30,,,,
22,-,The Ronettes,Be My Baby,-,22,1,,,,
23,up,Emmy Meli,I AM WOMAN,26,13,9,,,,
24,down,Ka Hao,35 (feat. Rob Ruha),14,4,20,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,6,29,,,,
26,down,黎明,夏日傾情,18,18,2,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,4,,,,
28,down,Lauren Spencer-Smith,Fingers Crossed,21,15,2,,,,
29,-,Rag'n'Bone Man,Human,-,14,6,,,,
30,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,14,3,,,,
31,down,Latto,Big Energy,19,12,11,,,,
32,-,Glass Animals,Heat Waves,-,3,42,75,2021-02-28,71,2021-03-07
33,-,ENHYPEN,Polaroid Love,-,33,1,,,,
34,-,Coldplay X BTS,My Universe,-,2,13,,,,
35,-,Hyolyn,Layin' Low (feat. Jooyoung),-,35,1,,,,
36,-,Cynthia Erivo,The Good,-,36,1,,,,
37,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,37,1,,,,
38,-,Lagi Jensen & Della Jensen,Manaia Le Lagi,-,38,1,,,,
39,-,Sarah McLachlan,Angel,-,26,8,,,,
40,-,Zendaya,Replay (Jump Smokers Remix),-,40,1,,,,
41,-,Foo Fighters,Learn to Fly,-,28,1,,,,
42,-,milet,Flare,-,42,1,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,13,,,,
44,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
45,-,Bruce Springsteen,Glory Days,-,45,2,,,,
46,-,Neil Young,Old Man,-,36,2,,,,
47,-,Calum Scott,Dancing On My Own,-,12,6,,,,
48,-,The Game & Kanye West,Eazy,-,48,1,,,,
49,-,Dani and Lizzy,Dancing in the Sky,-,49,3,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,28,8,,,,
51,-,Bob Marley & The Wailers,Three Little Birds,-,43,11,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,1,47,96,2021-04-11,41,2021-05-16
53,up,Anne-Marie & Niall Horan,Our Song,99,11,17,,,,
54,-,J Balvin & Skrillex,In Da Getto,-,54,1,,,,
55,down,Ed Sheeran,Visiting Hours,28,3,21,,,,
56,-,K-Ci & JoJo,All My Life,-,31,3,,,,
57,-,Adele,I Drink Wine,-,7,5,,,,
58,-,Kings,Young 4eva,-,58,1,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,7,,,,
60,-,Aldous Harding,Lawn,-,60,1,,,,
61,down,David Guetta,Titanium (feat. Sia),45,43,8,,,,
62,-,Joni Mitchell,Both Sides Now,-,22,4,,,,
63,-,Imagine Dragons,Believer,-,6,28,,,,
64,-,Emma Dilemma,Vulnerability,-,64,1,,,,
65,up,Boney M.,Rasputin,75,24,13,,,,
66,-,Steve Earle,Copperhead Road,-,31,7,,,,
67,-,Harry Styles,Watermelon Sugar,-,10,76,85,2019-11-17,2,2020-08-23
68,-,Creedence Clearwater Revival,Fortunate Son,-,68,1,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,48,7,2019-10-06,7,2019-10-06
70,-,The Prodigy,Firestarter,-,60,3,,,,
71,down,Teddy Swims,911,41,41,2,,,,
72,-,The Prodigy,Breathe,-,40,2,,,,
73,-,Benson Boone,GHOST TOWN,-,20,6,,,,
74,-,Lewis Capaldi,Bruises,-,8,34,,,,
75,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,44,1,,,,
76,-,Snow Patrol,Chasing Cars,-,16,6,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,74,1,,,,
78,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,78,1,,,,
79,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,79,1,,,,
80,-,AJR,Bang!,-,1,35,,,,
81,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,34,3,,,,
82,-,The Pierces,Please Forgive Me,-,82,1,,,,
83,-,Lil Nas X,THATS WHAT I WANT,-,18,7,,,,
84,-,LL Cool J,Paradise (feat. Amerie),-,84,1,,,,
85,-,Bryan Andrews,I Pray (Carroll County Sessions),-,85,1,,,,
86,-,Jaymes Young,Infinity,-,31,2,,,,
87,-,Eason Chan,"陪你度過漫長歲月 (""陪安東尼度過漫長歲月""電影主題曲)",-,87,1,,,,
88,-,My Best Friend Jacob,To Our Daughter (Lullaby),-,88,1,,,,
89,-,Stephanie Beatriz,Waiting On A Miracle,-,89,1,,,,
90,-,Kesha,TiK ToK (Untold Remix),-,90,1,,,,
91,-,Screamin' Jay Hawkins,Africa Gone Funky,-,91,1,,,,
92,-,Teddy Swims,You're Still the One,-,9,1,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,86,7,26,,,,
94,-,BTS,Filter,-,38,3,50,2020-02-23,50,2020-02-23
95,-,Spear of Destiny,Pumpkin Man,-,95,1,,,,
96,-,John Barry,James Bond Theme,-,96,1,,,,
97,-,Axel,Celebra la Vida,-,97,1,,,,
98,-,Stephen R Cheney,Somedays Are Diamonds,-,98,1,,,,
99,-,Sharzy,Pretty as a Flower,-,99,1,,,,
100,-,Jovanotti & Paolo Buonvino,A casa tutti bene,-,100,1,,,,
