Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,16,,,,
2,up,Miley Cyrus,Flowers,3,1,22,,,,
3,-,BTS,Take Two,-,3,1,,,,
4,up,P!nk,TRUSTFALL,11,2,20,,,,
5,up,Rema & Selena Gomez,Calm Down,6,3,15,,,,
6,up,Lewis Capaldi,Wish You The Best,19,5,9,,,,
7,up,Dua Lipa,Dance The Night,9,2,3,,,,
8,up,Sia,Unstoppable,10,3,56,81,2019-11-10,81,2019-11-10
9,up,Ed Sheeran,Eyes Closed,27,3,12,,,,
10,up,Luke Combs,Fast Car,15,1,7,,,,
11,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,11,1,,,,
12,down,David Kushner,Daylight,8,4,7,,,,
13,up,Libianca,People,23,6,16,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,1,26,,,,
15,-,BENEE,BAGELS,-,15,2,,,,
16,-,Tracy Chapman,Fast Car,-,4,17,,,,
17,-,Miguel,Sure Thing,-,13,11,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,15,3,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,8,,,,
20,-,Green-House,Peace Piece,-,20,5,,,,
21,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,21,1,,,,
22,up,OneRepublic,I Ain't Worried,28,1,49,,,,
23,up,FIFTY FIFTY,Cupid,95,23,4,,,,
24,-,James Blunt,Monsters,-,1,10,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,25,4,,,,
26,-,Sarah McLachlan,Angel,-,26,11,,,,
27,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,27,1,,,,
28,-,Ed Sheeran,Visiting Hours,-,3,29,,,,
29,-,Tracy Chapman,Baby Can I Hold You,-,26,8,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,87,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,4,,,,
32,-,Kylie Minogue,Padam Padam (Extended Mix),-,32,1,,,,
33,-,Gorillaz,Feel Good Inc.,-,22,6,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,30,7,,,,
35,-,SIX60,Pepeha,-,2,67,,,,
36,-,Leonard Cohen,Hallelujah (Live),-,36,1,,,,
37,-,Billie Eilish,No Time To Die,-,3,14,78,2020-02-16,7,2020-02-23
38,-,Nirvana,Smells Like Teen Spirit,-,38,13,,,,
39,-,Whitney Houston,I Have Nothing (2000 Remaster),-,39,1,,,,
40,-,Christopher Cross,Sailing,-,40,1,,,,
41,up,Florence + the Machine,Dog Days Are Over,56,29,4,,,,
42,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,42,2,,,,
43,-,Matt Darey,Beautiful (feat. Marcella Woods) [1999 Radio Edit],-,43,1,,,,
44,-,Snow Patrol,Chasing Cars,-,16,8,,,,
45,-,Christopher Cross,Ride Like the Wind,-,45,1,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,46,1,,,,
47,-,Pink Floyd,Wish You Were Here,-,41,5,,,,
48,-,Imagine Dragons,Believer,-,6,39,,,,
49,-,Dire Straits,Once Upon a Time in the West,-,49,1,,,,
50,-,JKING,Cinderella,-,4,1,,,,
51,-,Toy-Box,Tarzan & Jane,-,51,1,,,,
52,-,FIFTY FIFTY,Cupid (Twin Version),-,18,4,,,,
53,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,53,1,,,,
54,up,Lauren Daigle,Thank God I Do,76,46,3,,,,
55,down,Kylie Minogue,Padam Padam,5,5,4,,,,
56,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,56,1,,,,
57,-,Miley Cyrus,Jaded,-,7,4,,,,
58,up,CHINCHILLA,Little Girl Gone,60,6,4,,,,
59,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,59,1,,,,
60,-,JISOO,FLOWER,-,6,3,,,,
61,-,Kings of Leon,Sex on Fire,-,47,10,,,,
62,-,L.A.B,Take It Away,-,6,23,,,,
63,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,49,1,,,,
64,-,"Shilpa Rao, Sachin-Jigar, Sachet Tandon & Amitabh Bhattacharya",Saanjha,-,64,1,,,,
65,-,Luke Whaanga,Miracles,-,65,1,,,,
66,-,Smash Mouth,All Star,-,26,1,,,,
67,-,Sam Cooke,Twistin' the Night Away,-,64,1,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,5,7,,,,
69,-,Kanine,Get Down,-,69,1,,,,
70,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,70,1,,,,
71,-,ERS,Bloody Mary (Instrumental),-,71,1,,,,
72,-,Dark Sky,Badd,-,72,1,,,,
73,-,Dermot Kennedy,Kiss Me,-,15,23,,,,
74,-,Devon Cole,1-800-GOT-STRESS,-,74,1,,,,
75,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,75,1,,,,
76,-,Daniel Pemberton,Across the Spider-Verse (Intro),-,76,1,,,,
77,-,Leon Bridges,Bad Bad News,-,77,1,,,,
78,-,인투잇,Amazing,-,78,1,,,,
79,-,Hozier,Take Me to Church,-,31,10,,,,
80,-,THE NEW SIX,Kick It 4 Now (English Version),-,80,1,,,,
81,-,Streetlight,Hit The Ground,-,81,1,,,,
82,-,The Five Satins,In The Still of the Night,-,82,1,,,,
83,-,SB19,ILAW,-,83,1,,,,
84,-,Kina Grannis & Imaginary Future,God Only Knows (feat. Imaginary Future),-,84,1,,,,
85,-,Marc Broussard,Cry to Me,-,85,1,,,,
86,-,인투잇,Paradise,-,86,1,,,,
87,-,Hans Zimmer & John Powell,Sacred Pool of Tears,-,87,1,,,,
88,-,THE NEW SIX,1000 Miles,-,88,1,,,,
89,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,52,1,,,,
90,-,SB19,CRIMZONE,-,90,1,,,,
91,-,THE NEW SIX,Kick It 4 Now,-,91,1,,,,
92,-,Smash Mouth,Walkin' On the Sun,-,39,1,,,,
93,-,Kanine,Ultralight (A.M.C Remix),-,93,1,,,,
94,-,Mahalia,Do Not Disturb (Sir Spyro Remix),-,94,1,,,,
95,-,The Beaches,Blame Brett,-,95,1,,,,
96,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,5,,,,
97,-,Kina Grannis,Dream a Little Dream of Me,-,97,1,,,,
98,-,SB19,I WANT YOU,-,98,1,,,,
99,-,"Himesh Reshammiya, Sachin-Jigar & Amitabh Bhattacharya","Baby Tujhe Paap Lagega (From ""Zara Hatke Zara Bachke"")",-,99,1,,,,
100,-,Niall Horan,The Show,-,100,1,,,,
