Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,2,6,2021-03-14,2,2021-05-09
2,up,AJR,Bang!,2,1,9,,,,
3,down,SIX60,All She Wrote,1,1,3,,,,
4,up,Olivia Rodrigo,drivers license,10,1,9,1,2021-01-17,1,2021-01-17
5,up,Justin Bieber,Anyone,6,3,11,5,2021-01-10,5,2021-01-10
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,5,96,2021-04-11,41,2021-05-16
7,up,The Kid LAROI,WITHOUT YOU,13,7,9,32,2020-12-13,12,2021-02-28
8,up,L.A.B.,In the Air,24,1,69,,,,
9,up,Tiësto,The Business,9,4,5,52,2021-01-03,18,2021-04-04
10,up,L.A.B.,Controller,22,4,44,,,,
11,down,Sigala & James Arthur,Lasting Lover,5,4,21,,,,
12,up,Dua Lipa,We're Good,17,9,5,25,2021-02-21,11,2021-04-25
13,up,Niko Walters,Not My Neighbour,18,7,17,,,,
14,up,L.A.B.,Why Oh Why,21,1,15,,,,
15,down,Glass Animals,Heat Waves,4,3,6,75,2021-02-28,71,2021-03-07
16,down,Ed Sheeran,Afterglow,11,1,12,18,2021-01-03,18,2021-01-03
17,-,ROSÉ,On The Ground,-,17,1,2,2021-03-21,2,2021-03-21
18,-,Imagine Dragons,Follow You,-,12,1,,,,
19,down,The Weeknd,Save Your Tears,12,12,4,80,2020-03-22,1,2021-03-21
20,-,Keith Urban,One Too Many,-,1,25,,,,
21,up,Shawn Mendes,Monster,23,11,17,92,2020-11-22,4,2020-11-29
22,up,Cardi B,Up,25,22,5,4,2021-02-14,4,2021-02-14
23,-,Tones And I,Fly Away,-,4,17,,,,
24,up,The Weeknd,Blinding Lights,27,1,68,94,2019-12-01,1,2020-03-01
25,down,Meduza,Paradise (feat. Dermot Kennedy),7,7,4,61,2021-01-03,22,2021-02-07
26,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
27,up,Drax Project,Firefly (with Fetty Wap & AACACIA),91,13,20,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,59,4,2019-10-06,4,2019-10-06
29,down,Sam Fischer & Demi Lovato,What Other People Say,14,14,6,,,,
30,-,ROSÉ,Gone,-,30,1,,,,
31,-,Saweetie,Best Friend (feat. Doja Cat),-,30,5,35,2021-01-17,35,2021-01-17
32,-,Pink Sweat$,At My Worst (feat. Kehlani),-,22,2,,,,
33,up,SIX60,Don't Forget Your Roots,43,3,56,,,,
34,-,Miley Cyrus,Midnight Sky,-,2,17,14,2020-08-23,12,2020-10-25
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,1,89,2021-04-04,78,2021-04-11
36,down,Dua Lipa,Levitating (feat. DaBaby),15,3,23,93,2020-10-25,3,2021-05-16
37,down,Joel Corry,Head & Heart (feat. MNEK),19,2,30,99,2020-07-26,16,2020-09-20
38,down,Gnarls Barkley,Crazy,33,17,6,,,,
39,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
40,-,SIX60,Fade Away,-,9,17,,,,
41,up,TEEKS,Remember Me,92,3,17,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,42,7,87,2020-08-16,73,2020-09-27
43,-,V,Sweet Night,-,18,2,39,2020-03-15,39,2020-03-15
44,-,SIX60,Only to Be,-,34,21,,,,
45,-,Metallica,Nothing Else Matters,-,29,6,,,,
46,down,Harper Finn,Dance Away These Days,20,1,23,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,42,5,,,,
48,-,Rod Stewart,Sailing,-,39,1,,,,
49,-,アヴィーチー,Hey Brother,-,43,4,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,64,7,66,25,2019-10-06,25,2019-10-06
51,-,Post Malone,rockstar (feat. 21 Savage),-,30,3,,,,
52,-,Dire Straits,Brothers In Arms (Edit),-,52,1,,,,
53,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,5,,,,
54,-,All Saints,Pure Shores,-,54,1,,,,
55,-,MIKA,Grace Kelly,-,55,2,,,,
56,-,50 Cent,In Da Club,-,19,3,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,57,1,,,,
58,-,Sticky Fingers,How to Fly,-,58,1,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,55,1,,,,
60,-,Lynyrd Skynyrd,Simple Man,-,15,3,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,38,94,2020-03-15,35,2020-04-26
62,down,SIX60,Sundown,16,4,26,,,,
63,down,Harry Styles,Watermelon Sugar,57,10,64,85,2019-11-17,2,2020-08-23
64,-,Netsky,Hold On (feat. Becky Hill),-,11,2,,,,
65,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,39,2,,,,
66,-,The Black Keys,Lonely Boy,-,36,1,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,67,1,,,,
68,-,The Mutton Birds,Anchor Me,-,6,6,,,,
69,down,Jason Derulo,Take You Dancing,34,5,25,71,2020-08-23,16,2021-01-17
70,-,Alessia Cara,Scars to Your Beautiful,-,47,1,,,,
71,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,32,,,,
72,up,Billie Eilish,bad guy,74,3,45,5,2019-10-06,5,2019-10-06
73,-,Billie Eilish,Therefore I Am,-,4,16,97,2020-11-15,4,2020-11-22
74,-,Stan Walker,Bigger,-,3,22,,,,
75,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,75,1,63,2021-03-14,62,2021-03-21
76,-,Cher,If I Could Turn Back Time,-,76,2,,,,
77,-,Gnarls Barkley,Crazy,-,32,1,,,,
78,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,50,2,,,,
79,-,Crowded House,Don't Dream It's Over,-,19,2,,,,
80,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,80,1,,,,
81,-,Stan Walker,Tua (feat. Ibanez Maeva),-,22,12,,,,
82,-,Disturbed,The Sound of Silence,-,11,42,,,,
83,down,Boney M.,Rasputin,26,24,4,,,,
84,-,Wilkinson,Take You Higher,-,84,1,,,,
85,down,SZA,Good Days,79,2,5,39,2021-01-03,8,2021-01-10
86,-,Tate McRae,you broke me first,-,4,14,81,2020-08-23,15,2020-11-15
87,-,Lauryn Hill,Doo Wop (That Thing),-,87,1,,,,
88,down,L.A.B.,Yes I Do,32,12,11,,,,
89,-,Tinashe,Save Room for Us (feat. MAKJ),-,89,1,,,,
90,-,The Verve,Bitter Sweet Symphony,-,31,4,,,,
91,-,Kings,Help Me Out (feat. Sons Of Zion),-,25,2,,,,
92,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,92,1,,,,
93,-,Denis Leary,A*****e,-,71,2,,,,
94,-,Dean Lewis,Falling Up,-,94,1,,,,
95,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,95,1,,,,
96,-,Joe Walsh,One Day At a Time,-,71,2,,,,
97,-,"Kishore Kumar, R.D. Burman, Sapan Chakraborty & Bhupinder Singh",Zindagi Milke Bitayenge,-,97,1,,,,
98,-,Avril Lavigne,Complicated,-,98,1,,,,
99,-,Rihanna,Loveeeeeee Song (feat. Future),-,99,1,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,52,1,,,,
