Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
2,down,Cyril,Stumblin' In,1,1,18,,,,
3,up,Teddy Swims,Lose Control,5,1,35,,,,
4,down,Benson Boone,Beautiful Things,2,2,11,,,,
5,-,Lorde,Take Me to the River,-,5,1,,,,
6,up,Dua Lipa,Training Season,26,4,7,,,,
7,-,YG Marley,Praise Jah In the Moonlight,-,7,11,,,,
8,up,Djo,End of Beginning,13,8,3,,,,
9,-,Fred again.. & Obongjayar,adore u,-,9,6,,,,
10,-,Dua Lipa,Houdini,-,1,18,,,,
11,up,Disturbed,The Sound of Silence,36,11,95,,,,
12,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,9,1,,,,
13,-,Good Neighbours,Home,-,11,2,,,,
14,-,Beyoncé,JOLENE,-,6,1,,,,
15,-,j-hope,NEURON,-,7,1,,,,
16,-,Meghan Trainor & T-Pain,Been Like This,-,16,2,,,,
17,down,Miley Cyrus,Flowers,10,1,61,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,5,30,1,2019-10-06,1,2019-10-06
19,-,Ariana Grande,we can't be friends (wait for your love),-,12,3,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),7,6,8,,,,
21,-,P!nk,Walk Me Home,-,21,5,71,2019-10-20,71,2019-10-20
22,up,Kaylee Bell,BOOTS 'N ALL,57,5,19,,,,
23,-,NO CIGAR,Concubine,-,23,2,,,,
24,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,21,1,,,,
25,-,Christina Perri,A Thousand Years,-,12,40,,,,
26,-,Future & Metro Boomin,Like That,-,26,1,,,,
27,-,Pitbull,Fireball (feat. John Ryan),-,27,1,,,,
28,-,OneRepublic,I Ain't Worried,-,1,55,,,,
29,-,Alice In Chains,Would?,-,29,1,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,22,22,,,,
31,up,Taylor Swift,Cruel Summer,42,4,29,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,5,14,,,,
33,up,Radiohead,Creep,37,24,19,,,,
34,-,AC/DC,Highway to Hell,-,8,9,,,,
35,down,SZA,Good Days,12,2,14,39,2021-01-03,8,2021-01-10
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,27,,,,
37,-,SIX60,Pepeha,-,2,81,,,,
38,-,Metallica,Nothing Else Matters,-,29,16,,,,
39,up,Beyoncé,TEXAS HOLD 'EM,45,23,7,,,,
40,down,Fred again..,Delilah (pull me out of this),27,27,5,,,,
41,down,Dasha,Austin,15,15,2,,,,
42,-,Dom Dolla,Saving Up,-,22,5,,,,
43,-,Uncle Lucius,Keep the Wolves Away,-,43,1,,,,
44,-,The Sarco,Zumbando (feat. Noizeproducer),-,44,1,,,,
45,-,RuPaul,Call Me Mother,-,45,1,,,,
46,-,Teddy Swims,I Can't Make You Love Me,-,46,1,,,,
47,down,Benson Boone,In The Stars,39,3,36,,,,
48,-,wutai & LoFi VGM,"Ahead on Our Way (From ""Final Fantasy VII"") [Lo - Fi Edit]",-,48,1,,,,
49,-,Becky Hill & Sonny Fodera,Never Be Alone,-,49,3,,,,
50,-,William Michael Morgan,In Walked You,-,50,1,,,,
51,-,FreakNoize,Universe,-,51,1,,,,
52,-,Chris Norman & Suzi Quatro,Stumblin' In,-,42,5,,,,
53,-,VOILÀ,Something Blue,-,53,1,,,,
54,-,Mason Ramsey,Blue Over You,-,54,1,,,,
55,-,Tiziano Ferro,Addio Mio Amore,-,55,1,,,,
56,-,luvbyrd,Verdanturf Town (Pokémon Lofi),-,56,1,,,,
57,-,Connor Price,Chatter,-,57,1,,,,
58,-,Luke Thomas & The Gardiner Brothers,Boy From the Mountain,-,58,1,,,,
59,-,The Sarco,Malos y villanos (feat. Noizeproducer),-,59,1,,,,
60,-,Mazde & LissA,Battas,-,60,1,,,,
61,-,Home Free,Brother,-,61,1,,,,
62,-,Rita Ora,Shape of Me (feat. Keith Urban),-,62,1,,,,
63,-,FreakNoize,Internal Contact,-,63,1,,,,
64,-,Stacey Ryan,Fall In Love Alone,-,64,1,,,,
65,-,James & Bobby Purify,Morning Glory,-,65,1,,,,
66,-,Mozey & Sofia,Run (Part 1),-,66,1,,,,
67,down,Noah Kahan,Stick Season,8,8,14,,,,
68,-,Kate Bush,The Fog,-,68,1,,,,
69,-,ILLIT,Magnetic,-,69,1,,,,
70,-,山止川行 & Silent Chen,诡刃 (0.8X降速版),-,70,1,,,,
71,-,Vk,明月天涯,-,71,1,,,,
72,-,Taylor Swift,...Ready For It?,-,43,2,,,,
73,-,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",-,73,1,,,,
74,-,DIMORA,SUPERFLUID,-,74,1,,,,
75,-,NCT DREAM,Breathing,-,75,1,,,,
76,-,Devilskin,Barracuda,-,30,2,,,,
77,-,零一九零貳,忘川彼岸,-,77,1,,,,
78,-,Sigma & Rita Ora,Coming Home,-,78,1,,,,
79,-,NCT DREAM,BOX,-,79,1,,,,
80,-,Mad Kelly,Everybody's Enemy,-,80,1,,,,
81,-,Love and Rockets,Lucifer Sam,-,81,1,,,,
82,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,82,1,,,,
83,-,Fred again.. & Baby Keem,leavemealone,-,22,3,,,,
84,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,84,1,,,,
85,-,Ona Mafalda,Look Away,-,85,1,,,,
86,-,Connor Price & Hoodie Allen,Chirp,-,86,1,,,,
87,-,SEAWAVES,With or Without You (Cover Version),-,87,1,,,,
88,-,NCT DREAM,Smoothie,-,88,1,,,,
89,-,Lofi Lia,"Theme Song (From ""Animal Crossing: New Horizons"")",-,89,1,,,,
90,-,Dylan Wright,Paper Heart,-,90,1,,,,
91,-,ENHYPEN,What Makes You Beautiful,-,91,1,,,,
92,-,Veronica Swift,This Bitter Earth,-,92,1,,,,
93,-,Fleetwood Mac,Say You Love Me (Early Version),-,93,1,,,,
94,-,I AM THEY & Chase & Co.,Praise,-,94,1,,,,
95,-,Beyoncé & Post Malone,LEVII'S JEANS,-,95,1,,,,
96,-,The Breeders,The Dirt Eaters,-,96,1,,,,
97,-,Reco,Make My Way out the Door,-,97,1,,,,
98,-,Ryo Nakamura,Starlight,-,98,1,,,,
99,-,FreqGen,Pulse Injector,-,99,1,,,,
100,-,Love to Sing,Mother Earth,-,100,1,,,,
