Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harper Finn,Dance Away These Days,1,1,7,,,,
2,up,L.A.B.,In the Air,2,1,53,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),10,3,7,93,2020-10-25,3,2021-05-16
4,up,Billie Eilish,Therefore I Am,15,4,2,97,2020-11-15,4,2020-11-22
5,up,BTS,Dynamite,6,1,14,96,2020-08-23,2,2020-08-30
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,24,36,2020-06-21,2,2020-08-09
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,10,83,2020-09-20,4,2020-09-27
8,down,Keith Urban,One Too Many,3,1,10,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),5,2,15,99,2020-07-26,16,2020-09-20
10,-,Knightshade,Last Night In the City,-,10,1,,,,
11,down,Jason Derulo,Take You Dancing,8,5,12,71,2020-08-23,16,2021-01-17
12,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
13,-,BTS,Blue & Grey,-,13,1,26,2020-11-29,26,2020-11-29
14,down,SIX60,Fade Away,12,9,2,,,,
15,up,Why Don't We,Fallin',16,5,8,,,,
16,up,Miley Cyrus,Midnight Sky,25,2,14,14,2020-08-23,12,2020-10-25
17,up,The Weeknd,Blinding Lights,18,1,52,94,2019-12-01,1,2020-03-01
18,-,Stevie Nicks,Edge of Seventeen (Remastered),-,18,1,,,,
19,up,Stan Walker,Bigger,36,3,15,,,,
20,-,L.A.B.,My Brother,-,3,1,,,,
21,up,Shawn Mendes,Wonder,35,10,8,15,2020-10-11,15,2020-10-11
22,-,TEEKS,Remember Me,-,3,2,,,,
23,down,SIX60,Don't Forget Your Roots,11,3,40,,,,
24,up,Tones And I,Fly Away,29,4,2,,,,
25,down,SIX60,Sundown,9,4,10,,,,
26,down,L.A.B.,Controller,22,4,28,,,,
27,down,Sigala & James Arthur,Lasting Lover,21,4,5,,,,
28,-,BTS,Telepathy,-,28,1,42,2020-11-29,42,2020-11-29
29,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,31,10,21,,,,
30,-,BTS,Stay,-,30,1,62,2020-11-29,62,2020-11-29
31,-,BTS,Fly to My Room,-,31,1,43,2020-11-29,43,2020-11-29
32,up,BENEE,Supalonely (feat. Gus Dapperton),47,2,33,94,2020-03-15,35,2020-04-26
33,-,BTS,Dis-ease,-,33,1,58,2020-11-29,58,2020-11-29
34,-,Topic,Breaking Me (feat. A7S),-,4,22,94,2020-03-01,8,2020-08-16
35,-,Miley Cyrus,Track Four,-,10,1,13,2020-11-29,13,2020-11-29
36,down,L.A.B.,For the Love of Jane,24,24,7,,,,
37,-,BTS,Skit,-,37,1,,,,
38,up,Drax Project,Catching Feelings (feat. Six60),48,4,34,,,,
39,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
40,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",44,14,11,,,,
41,up,24kGoldn,Mood (feat. iann dior),41,6,13,33,2020-08-23,1,2020-10-11
42,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,21,2,,,,
43,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,43,1,,,,
44,down,Drax Project,Firefly (with Fetty Wap & AACACIA),23,13,5,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,53,7,51,25,2019-10-06,25,2019-10-06
46,down,Tones and I,Dance Monkey,14,1,55,6,2019-10-06,1,2019-11-10
47,down,Ariana Grande,positions,45,13,5,77,2020-10-25,1,2020-11-01
48,-,Alannah Myles,Black Velvet,-,38,1,,,,
49,down,Rikki Morris,Nobody Else (feat. Tex Pistol),33,33,2,,,,
50,-,Muse,Uprising,-,43,1,,,,
51,-,Bryan Adams,Summer Of '69,-,45,1,,,,
52,-,John Lennon,Imagine,-,21,5,,,,
53,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,53,1,,,,
54,-,DD Smash,Devil You Know,-,54,1,,,,
55,down,Harry Styles,Falling,42,4,36,57,2019-12-15,39,2019-12-22
56,-,Th' Dudes,Be Mine Tonight,-,27,4,,,,
57,-,AC/DC,Witch's Spell,-,57,1,,,,
58,-,Mammoth WVH,Distance,-,58,1,,,,
59,up,Harry Styles,Golden,97,20,3,61,2019-12-22,39,2020-12-13
60,-,Midnight Oil,Beds Are Burning,-,39,1,,,,
61,-,Thomas Mac,Beer vs Women,-,61,1,,,,
62,-,Dave Dobbyn,Welcome Home,-,23,1,,,,
63,-,MARINA,Man's World,-,63,1,,,,
64,-,Josh Turner,Your Man,-,18,1,,,,
65,up,SIX60,Long Gone,91,5,32,,,,
66,-,Toploader,Dancing In the Moonlight (2001 Remix),-,44,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,67,1,,,,
68,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,68,1,,,,
69,-,BENEE,Glitter,-,1,49,,,,
70,down,Miles Guo,Drinking Down The CCP,13,5,2,,,,
71,-,The Clash,Rock the Casbah,-,71,1,,,,
72,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,72,1,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,5,18,,,,
74,-,Bob Seger & The Silver Bullet Band,Mainstreet (Remastered),-,74,1,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,1,,,,
76,up,Dua Lipa,Physical,87,3,36,48,2020-02-02,15,2020-04-12
77,down,Sam Smith,Diamonds,4,4,10,51,2020-09-27,18,2020-11-15
78,-,John Legend,All of Me,-,30,12,,,,
79,down,Chris Cornell,Patience,20,12,6,,,,
80,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,80,1,,,,
81,-,Ritt Momney,Put Your Records On,-,37,2,95,2020-10-18,84,2020-11-01
82,-,Lewis Capaldi,Hold Me While You Wait,-,3,19,71,2019-10-06,65,2019-10-27
83,-,Metallica,Nothing Else Matters,-,29,5,,,,
84,-,AC/DC,Thunderstruck,-,20,13,70,2019-11-17,63,2019-12-08
85,-,Maimoa,"Wairua (feat. Mereana Teka, Makaira Berry, Puawai Taiapa, Awatea Wihongi, Tawaroa Kawana, Raniera Blake, Pere Wihongi, Metotagivale Schmidt-Peke, Te Awhina Kaiwai-Wanikau, Hoeata Maxwell Blake, Kia Kaaterama Pou & Nathaniel Howe)",-,85,1,,,,
86,-,Foster the People,Pumped Up Kicks,-,33,6,,,,
87,-,Johnny Cash,Hurt,-,49,2,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,88,1,,,,
89,-,Dire Straits,Romeo and Juliet,-,78,1,,,,
90,-,Helen Reddy,I Am Woman,-,61,2,,,,
91,-,BENEE,Kool,-,91,1,,,,
92,-,SIX60,Forever,-,19,9,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,76,1,,,,
94,-,The Pogues,Fairytale of New York,-,2,5,,,,
95,-,LANY,if this is the last time,-,15,11,,,,
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,6,4,28,2020-10-11,28,2020-10-11
97,-,レディー・ガガ,Bad Romance,-,38,3,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,18,1,,,,
99,-,Savage Garden,Truly Madly Deeply,-,47,3,,,,
100,-,Lady Gaga,Paparazzi,-,34,1,,,,
