Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Checco Zalone,Immigrato,25,1,3,,,,
2,up,Ultimo,Tutto questo sei tu,5,2,4,,,,
3,down,Tommaso Paradiso,Non avere paura,1,1,9,,,,
4,down,Cesare Cremonini,Al telefono,2,1,8,,,,
5,up,Emma,Stupida allegria,7,1,5,,,,
6,up,Maroon 5,Memories,6,3,9,36,2019-10-06,2,2019-11-17
7,down,Marco Mengoni,Duemila volte,3,3,9,,,,
8,down,Tiziano Ferro,In mezzo a questo inverno,4,2,7,,,,
9,down,Zucchero,Spirito nel buio,8,3,5,,,,
10,down,MIKA,Tomorrow,9,9,9,,,,
11,up,Nahaze,Carillon (with Achille Lauro),13,9,3,,,,
12,down,Francesca Michielin & Charlie Charles,Cheyenne,10,8,6,,,,
13,down,Elisa,Tua Per Sempre,11,2,9,,,,
14,up,Annalisa,Vento sulla luna (feat. Rkomi),16,10,4,,,,
15,down,Ava Max,Torn,12,1,9,41,2019-10-06,41,2019-10-06
16,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),15,9,9,,,,
17,up,Diodato,Che vita meravigliosa,17,11,4,,,,
18,up,Daniele Silvestri,Occhi da Orientale,32,18,4,,,,
19,-,Gianluca Grignani,Tu che ne sai di me,-,14,1,,,,
20,-,Gianna Nannini,Motivo (feat. Coez),-,9,1,,,,
21,up,Max Pezzali,In questa città,22,7,7,,,,
22,up,Kygo & Whitney Houston,Higher Love,26,5,9,22,2019-10-06,20,2019-10-13
23,down,Mahmood,Barrio,14,1,9,,,,
24,down,Coez,La tua canzone,18,1,9,,,,
25,down,Gianna Nannini,La differenza,19,9,9,,,,
26,down,Tormento & Tiromancino,Per quel che ne so,20,18,5,,,,
27,down,Benji & Fede,Magnifico difetto,23,21,3,,,,
28,down,Giusy Ferreri,Momenti perfetti,27,21,9,,,,
29,up,Francesco Renga,Normale (feat. Ermal Meta),30,26,9,,,,
30,up,Harry Styles,Adore You,76,6,4,24,2019-12-08,6,2020-04-19
31,up,MIKA,Domani,34,15,9,,,,
32,up,NOËP,fk this up (feat. CHINCHILLA),40,5,9,,,,
33,up,Gigi D'Alessio & Luchè,Come me,33,22,2,,,,
34,up,Sam Smith,How Do You Sleep?,39,9,9,8,2019-10-06,6,2019-10-13
35,down,Robbie Williams,Time for Change,21,21,7,,,,
36,up,Niccolò Fabi,Io Sono L'Altro,48,27,9,,,,
37,up,Jovanotti,Prima che diventi giorno,44,1,9,,,,
38,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,28,1,9,,,,
39,up,Mahmood,Soldi,43,1,9,,,,
40,up,Renato Zero,La vetrina,46,27,9,,,,
41,down,Irama,Arrogante,36,2,9,,,,
42,up,Emma,io sono bella,42,8,9,,,,
43,down,Elisa,Soul,37,18,3,,,,
44,-,Claudio Baglioni,Gli anni più belli,-,8,1,,,,
45,down,Sofia Tornambene,A DOMANI PER SEMPRE,29,29,5,,,,
46,up,Nek,Cosa ci ha fatto l'amore,56,20,9,,,,
47,up,BoomDaBash,Per un milione,58,32,8,,,,
48,-,Alessandra Amoroso,Immobile 10+1,-,38,1,,,,
49,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),51,8,9,,,,
50,down,Pinguini Tattici Nucleari,Nonono,35,35,3,,,,
51,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),71,46,5,,,,
52,down,Il Volo,Vicinissimo,49,42,8,,,,
53,up,Brunori Sas,Al di là dell'amore,55,8,9,,,,
54,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],38,38,3,,,,
55,down,Levante,Bravi tutti voi,24,18,9,,,,
56,up,Loredana Bertè,Tequila e San Miguel,61,18,8,,,,
57,down,Benji & Fede,Sale (feat. Shari),31,3,9,,,,
58,up,Charlie Puth,Mother,74,17,9,,,,
59,up,Coez,È sempre bello,68,31,7,,,,
60,down,Tiromancino,Vento Del Sud,45,4,9,,,,
61,down,Eros Ramazzotti,Siamo,60,9,9,,,,
62,up,Måneskin,Torna a casa,75,35,9,,,,
63,up,Luca Carboni,Una grande festa,70,38,7,,,,
64,down,Fabrizio Moro,Per me,52,42,9,,,,
65,-,Sheppard,Coming Home,-,65,1,,,,
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,64,2,43,2019-10-13,39,2019-11-10
67,-,Ava Max,Sweet but Psycho,-,26,1,77,2019-10-06,77,2019-10-06
68,up,Thegiornalisti,New York,80,16,7,,,,
69,down,Tiziano Ferro,Accetto miracoli,65,2,8,,,,
70,down,Måneskin,Le parole lontane,59,30,9,,,,
71,-,Raf & Dart,Samurai,-,71,3,,,,
72,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,3,,,,
73,up,Fiorentina Cori Da Stadio,Oh fiorentina,93,12,9,,,,
74,down,Pinguini Tattici Nucleari,Verdura,41,4,3,,,,
75,up,Baby K,Da zero a cento,89,63,3,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,2,,,,
77,down,Camila Cabello,Liar,50,12,9,23,2019-10-06,14,2019-10-27
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,5,,,,
79,-,Benji & Fede,Dove e quando,-,12,3,,,,
80,up,Negramaro,La prima volta,84,10,9,,,,
81,-,The Kolors & Elodie,Pensare male,-,17,4,,,,
82,-,Måneskin,L'altra dimensione,-,58,2,,,,
83,down,Loredana Bertè,Cosa ti aspetti da me,67,34,7,,,,
84,down,Zucchero,Freedom,73,1,9,,,,
85,-,Fiorella Mannoia,Imparare ad essere una donna,-,54,1,,,,
86,-,Marco Mengoni,Muhammad Ali,-,23,3,,,,
87,up,Francesco Gabbani,Occidentali's Karma,87,1,8,,,,
88,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),86,34,6,,,,
89,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,2,,,,
90,down,Coez,Domenica,64,8,7,,,,
91,-,Ex-Otago,Solo Una Canzone,-,91,1,,,,
92,-,Tiromancino,"Sale, amore e vento",-,36,3,,,,
93,-,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],-,63,4,,,,
94,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,5,,,,
95,-,Giordana Angi,Casa,-,58,3,,,,
96,-,Orchestra Fabio Corazza,Birikina,-,42,1,,,,
97,down,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),57,43,4,,,,
98,-,Giorgia,Oronero,-,58,3,,,,
99,-,Wrongonyou,Mi sbaglio da un po',-,51,3,,,,
100,-,Lenny Kravitz,Here to Love (#fightracism),-,72,3,,,,
