Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAIA,TOKYO,3,1,9,,,,
2,up,Annalisa,Euforia,4,2,10,,,,
3,up,Paul Russell,Lil Boo Thang,9,1,10,,,,
4,up,Emma & Lazza,AMORE CANE,5,4,7,,,,
5,down,Mahmood,COCKTAIL D'AMORE,1,1,10,,,,
6,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),6,2,5,,,,
7,down,Elisa,Quando Nevica,2,1,7,,,,
8,up,Coez & Frah Quintale,Terra bruciata,15,2,3,,,,
9,up,Paola & Chiara,Solo Mai,12,8,3,,,,
10,down,Spandau Ballet,True,7,4,63,,,,
11,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),8,1,16,,,,
12,down,Bresh & Pinguini Tattici Nucleari,Nightmares,10,1,16,,,,
13,up,Francesca Michielin,Solite chiacchiere,13,13,3,,,,
14,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,11,2,17,,,,
15,down,Jung Kook & Jack Harlow,3D,14,7,14,,,,
16,up,Tyla,Water,17,10,14,,,,
17,down,Tropico,Ubriachi di Vita,16,14,7,,,,
18,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,22,18,4,,,,
19,-,Subsonica,Mattino di Luce,-,12,1,,,,
20,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),18,15,7,,,,
21,down,Fulminacci,Baciami Baciami,19,13,7,,,,
22,up,Petit,Guagliò,26,22,3,,,,
23,-,TV Girl,Not Allowed,-,23,1,,,,
24,up,Diplo & Maren Morris,42,37,24,2,,,,
25,up,FLETCHER,Eras Of Us,34,25,2,,,,
26,down,The Kolors,ITALODISCO,25,1,36,,,,
27,down,Sangiovanni,americana,20,20,3,,,,
28,down,Lusaint,Dream Life,21,12,6,,,,
29,-,ARIETE,QUATTRO INVERNI,-,23,1,,,,
30,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,30,1,,,,
31,up,Harry Styles,Satellite,32,4,37,,,,
32,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,32,1,,,,
33,-,Nik Kershaw,Wouldn't It Be Good,-,33,6,,,,
34,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,30,2,19,,,,
35,up,Tyla & Marshmello,Water,41,32,7,,,,
36,down,Laura Pausini,Zero,29,6,10,,,,
37,-,Ricchi & Poveri,Pubblicità,-,15,22,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,17,,,,
39,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,8,,,,
40,up,Sam Feldt & Sofiloud,Memories,90,24,11,,,,
41,up,Tananai,ABISSALE,57,1,48,,,,
42,down,Ermal Meta,Male più non fare (feat. Jake La Furia),31,18,6,,,,
43,up,New Radicals,You Get What You Give,91,26,47,,,,
44,down,Renato Zero,La ferita,40,28,4,,,,
45,-,Madonna,American Pie,-,34,4,,,,
46,up,Pinguini Tattici Nucleari,Pastello Bianco,77,3,99,,,,
47,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,47,3,29,,,,
48,-,James Blunt,The Girl That Never Was,-,41,2,,,,
49,down,ceneri,Ultima Festa,28,24,6,,,,
50,up,Boomdabash,Manifesto,97,18,13,,,,
51,down,Maninni,MONOLOCALE,39,28,7,,,,
52,down,Mara Sattei,Mare Aperto,46,27,7,,,,
53,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,49,26,16,,,,
54,-,Pino Daniele,Je so' pazzo (feat. Mario Biondi),-,54,1,,,,
55,up,ericdoa,dancinwithsomebawdy,62,41,7,,,,
56,up,Paul Russell,Lil Boo Thang (Galantis Remix),73,49,2,,,,
57,down,Tananai,TANGO,42,1,48,,,,
58,-,Thegiornalisti,Felicità p*****a,-,45,27,,,,
59,up,Elton John & Britney Spears,Hold Me Closer,59,1,68,,,,
60,down,Maroon 5,Middle Ground,54,12,7,,,,
61,down,Pinguini Tattici Nucleari,Rubami la Notte,51,1,30,,,,
62,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,45,1,26,,,,
63,up,Lizzo,About Damn Time,88,1,75,,,,
64,down,Irama & Rkomi,SULLA PELLE,35,6,20,,,,
65,up,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),70,21,13,,,,
66,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,49,,,,
67,down,Max Gazzè,Che c'è di male,36,13,13,,,,
68,-,Michael Sembello,Maniac,-,33,4,,,,
69,down,Gossip,Crazy Again,44,27,7,,,,
70,-,svegliaginevra,Ghiaccio,-,63,2,,,,
71,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,27,1,31,,,,
72,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,5,,,,
73,-,Lizzo,2 Be Loved (Am I Ready),-,1,49,,,,
74,-,883,Come Mai,-,17,42,,,,
75,down,Cesare Cremonini,Poetica,72,28,60,,,,
76,-,Coez,È sempre bello,-,31,60,,,,
77,-,Lunapop,Un Giorno Migliore,-,34,21,,,,
78,-,will.i.am & J Balvin,LET'S GO,-,30,6,,,,
79,-,883,Una Canzone D'amore,-,1,18,,,,
80,-,Jung Kook & Latto,Seven,-,7,18,,,,
81,-,Annie Lennox,"No More ""I Love You's""",-,46,3,,,,
82,-,Alfa,Bellissimissima,-,8,26,,,,
83,-,Imagine Dragons,Next to Me,-,43,7,,,,
84,-,OneRepublic,Counting Stars,-,1,16,,,,
85,down,Ava Max,Sweet but Psycho,61,26,58,77,2019-10-06,77,2019-10-06
86,-,James Blunt,Beside You (Acoustic),-,10,15,,,,
87,up,Coldplay,Adventure of a Lifetime,95,46,8,,,,
88,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,76,8,12,,,,
89,-,Lene Marlin,Unforgivable Sinner,-,28,16,,,,
90,down,Pharrell Williams,Happy,86,28,22,,,,
91,-,Level 42,Lessons In Love,-,53,6,,,,
92,-,LFO,Summer Girls,-,92,1,,,,
93,-,Francesco Gabbani,Spazio tempo,-,49,7,,,,
94,-,Simply Red,It's Only Love,-,94,1,,,,
95,up,boygenius,"True Blue (feat. Julien Baker, Phoebe Bridgers & Lucy Dacus)",96,45,5,,,,
96,-,MIKA,We Are Golden,-,60,4,,,,
97,-,Gnarls Barkley,Crazy,-,25,18,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,17,144,,,,
99,-,Mahmood,Rapide (Acoustic),-,46,5,,,,
100,-,OneRepublic,West Coast,-,2,37,,,,
