Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,7,,,,
2,down,Tananai,ABISSALE,1,1,10,,,,
3,-,Elodie,Ok. Respira,-,1,1,,,,
4,down,Adele,I Drink Wine,3,3,8,,,,
5,-,Boomdabash & Eiffel 65,Heaven,-,2,1,,,,
6,up,Darin,Satisfaction,6,4,5,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,1,16,,,,
8,-,Fedez,CRISI DI STATO,-,6,1,,,,
9,down,Sophie and the Giants,We Own The Night,8,2,16,,,,
10,down,Eros Ramazzotti,Gli ultimi romantici,5,5,4,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),7,1,22,,,,
12,down,Modà,Alla faccia dei potenti,10,9,5,,,,
13,up,AIELLO,DOMANI TORNO,62,13,2,,,,
14,up,Peter Jöback,Decembernatt (Halleluja),22,10,3,,,,
15,down,Omar Apollo,Evergreen,13,12,7,,,,
16,-,Francesco Gabbani,Natale tanto vale,-,12,1,,,,
17,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),20,13,8,,,,
18,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,24,7,11,,,,
19,-,Martin Garrix & JVKE,Hero,-,10,1,,,,
20,-,Jovanotti,Se lo senti lo sai,-,11,3,,,,
21,down,SANTI FRANCESI,Non è così male,19,19,3,,,,
22,down,Francesca Michielin,occhi grandi grandi,11,3,14,,,,
23,down,Fabrizio Moro,Senza di te,9,9,4,,,,
24,down,Alfa,5 Minuti,21,16,2,,,,
25,down,Baby K,Easy,15,8,10,,,,
26,-,Elisa,Come Te Nessuno Mai,-,7,1,,,,
27,-,Beyoncé,BREAK MY SOUL,-,1,24,,,,
28,-,Samuel,Malinconia,-,28,1,,,,
29,down,Elisa & Jovanotti,Palla Al Centro,12,1,17,,,,
30,-,FIAT131,Pupille,-,30,1,,,,
31,-,Valentina Parisse,VISCHIO,-,26,1,,,,
32,-,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),-,10,8,,,,
33,-,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),-,10,5,,,,
34,-,Elley Duhé,$$$$,-,34,1,,,,
35,-,Charlie Puth,Loser,-,8,9,,,,
36,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,76,,,,
37,-,Iyaz,Replay,-,37,7,,,,
38,-,Jovanotti,Un amore come il nostro,-,38,1,,,,
39,-,Noemi,Vuoto a Perdere,-,17,8,,,,
40,down,ALTÉGO,I Wanna Know,27,24,2,,,,
41,up,Jovanotti,A Te,43,25,15,,,,
42,-,Thegiornalisti,Happy Christmas John,-,17,9,,,,
43,-,Deejay All Stars,Per Un Milione Di Auguri,-,8,12,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,104,,,,
45,up,Federica_,Meno sola,59,45,3,,,,
46,-,Malika Ayane,Senza fare sul serio,-,19,13,,,,
47,-,OneRepublic,Someday,-,4,24,,,,
48,-,OneRepublic,I Ain’t Worried (Acoustic),-,48,4,,,,
49,-,Lucio Dalla,Cara,-,27,16,,,,
50,down,Daniele Silvestri,Tik tak,26,17,7,,,,
51,up,Howard Jones,What Is Love?,71,51,4,,,,
52,-,Alan Sorrenti,Tu sei l'unica donna per me,-,52,1,,,,
53,-,Bruno Mars,Just the Way You Are,-,39,28,,,,
54,-,Lorenzo Fragola,Siamo uguali,-,54,1,,,,
55,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,55,1,,,,
56,down,Meghan Trainor,Made You Look,30,8,5,,,,
57,down,JVKE,Golden Hour,18,11,2,,,,
58,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),78,1,86,,,,
59,-,Giordana Angi,Un autunno fa,-,59,1,,,,
60,-,Coldplay,Adventure of a Lifetime,-,46,2,,,,
61,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,26,3,,,,
62,down,Diodato,Se mi vuoi,14,12,4,,,,
63,-,Train,Shake Up Christmas,-,29,7,,,,
64,-,Loi,Gold,-,10,1,,,,
65,-,Paola Turci,Caramella,-,30,1,,,,
66,-,DNCE,Cake by the Ocean,-,45,10,,,,
67,-,Cesare Cremonini,Dicono Di Me,-,37,3,,,,
68,down,Coez,Margherita,39,11,16,,,,
69,up,Negramaro,Estate,97,1,35,,,,
70,-,Niccolò Fabi,Andare oltre,-,18,8,,,,
71,up,ディーン・マーティン,レット・イット・スノウ,99,71,2,67,2019-12-29,29,2020-12-27
72,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,9,,,,
73,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),37,17,62,,,,
74,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,7,,,,
75,-,Clavdio,Freccia,-,75,1,,,,
76,down,Gazzelle,Non lo dire a nessuno,25,19,4,,,,
77,-,Biagio Antonacci,Come Siamo Tanti Al Mondo,-,77,1,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,45,2,,,,
79,-,Hooverphonic,Anger Never Dies,-,37,8,,,,
80,-,Pooh,Uomini soli,-,18,5,,,,
81,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,98,26,7,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),17,17,18,,,,
83,down,883,Gli Anni ('96),77,39,16,,,,
84,down,Biagio Antonacci,Seria,36,15,17,,,,
85,-,Maroon 5,Sunday Morning,-,84,2,,,,
86,down,Thegiornalisti,New York,35,16,97,,,,
87,-,Tom Gregory,Forget Somebody,-,63,2,,,,
88,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,88,1,,,,
89,-,Eros Ramazzotti,AMA,-,10,22,,,,
90,-,Fourplay,Still the One,-,90,1,,,,
91,-,Toto,Africa (Single Version),-,91,1,,,,
92,-,Jorge Ben,Medley: Pais Tropical / Fio Maravilha / Taj Mahal,-,92,1,,,,
93,-,Kesha,TiK ToK,-,73,1,,,,
94,down,Cesare Cremonini,Buon Viaggio (Share the Love),54,18,28,,,,
95,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,24,,,,
96,-,Eros Ramazzotti,Io prima di te,-,96,1,,,,
97,-,Madonna,Take a Bow (Edit Version),-,97,1,,,,
98,-,Samuele Bersani,Giudizi Universali,-,34,9,,,,
99,-,Gianni Togni,Luna,-,78,2,,,,
100,-,Giorgia,E' L'amore Che Conta,-,31,3,,,,
