Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dardust,Storm and Drugs,-,1,1,,,,
2,down,Gaia,Chega,1,1,6,,,,
3,up,Pinguini Tattici Nucleari,Ridere,3,2,6,,,,
4,-,Various Artists,Ma Il Cielo E' Sempre Piu' Blu,-,4,1,,,,
5,up,Cara,Le feste di Pablo,7,5,6,,,,
6,up,Levante,Tikibombom,6,1,15,,,,
7,up,Diodato,Fai rumore,20,1,14,,,,
8,up,Emma,Luci blu,8,7,11,,,,
9,down,Cesare Cremonini,Giovane stupida,2,1,12,,,,
10,down,Tiziano Ferro,Amici per errore,5,4,14,,,,
11,down,J-AX,Supercalifragili,4,4,9,,,,
12,up,Gianna Nannini,Assenza,14,9,3,,,,
13,down,Brunori Sas,Capita così,11,5,8,,,,
14,down,Annalisa,Houseparty,10,7,3,,,,
15,down,Millie Turner,Jungle,13,13,6,,,,
16,down,Francesco Gabbani,Viceversa,9,1,15,,,,
17,down,Mahmood,Rapide,12,1,17,,,,
18,down,Elodie,Andromeda,15,1,15,,,,
19,up,Dua Lipa,Break My Heart,27,2,7,97,2020-03-29,5,2020-06-28
20,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),18,14,5,,,,
21,up,Biagio Antonacci,Per farti felice,21,16,2,,,,
22,up,Ghemon,Champagne,30,22,3,,,,
23,down,Zucchero,La canzone che se ne va,22,8,9,,,,
24,down,Max Pezzali,Sembro matto,16,7,9,,,,
25,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,23,16,6,,,,
26,down,Baby K,Buenos Aires,19,13,11,,,,
27,-,Ermal Meta,Finirà bene,-,27,1,,,,
28,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,32,21,7,,,,
29,up,Ultimo,Tutto questo sei tu,29,2,23,,,,
30,up,Gianni Morandi,Due Ore Di Polvere,34,20,20,,,,
31,down,Goldstone,All I Know (feat. Octave Lissner),25,7,19,,,,
32,up,Blur,Country House,36,19,18,,,,
33,down,Bugo,Mi manca (feat. Ermal Meta),24,24,2,,,,
34,-,Aria66,Amami adesso,-,30,1,,,,
35,-,Alex Britti,Una parola differente,-,35,1,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,14,15,,,,
37,up,Francesco Gabbani,Occidentali's Karma,91,1,16,,,,
38,down,Tommaso Paradiso,Non avere paura,35,1,28,,,,
39,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),31,31,3,,,,
40,-,Roberto Vecchioni,Luci a San Siro,-,40,2,,,,
41,down,Marco Mengoni,Duemila volte,40,3,28,,,,
42,up,Marco Masini,T'innamorerai (feat. Francesco Renga),89,42,2,,,,
43,down,5 Seconds of Summer,Wildflower,39,29,5,,,,
44,-,Michele Bravi,La vita breve dei coriandoli,-,28,1,,,,
45,up,BoomDaBash,Per un milione,87,32,22,,,,
46,down,Benji & Fede,Magnifico difetto,43,21,22,,,,
47,-,Lenny Kravitz,Again,-,47,1,,,,
48,up,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],54,33,11,,,,
49,down,Harry Styles,Adore You,33,6,23,24,2019-12-08,6,2020-04-19
50,-,Mahmood,Milano Good Vibes,-,50,1,,,,
51,-,Max Gazzè,Ti Sembra Normale,-,1,4,,,,
52,up,Coez,È sempre bello,56,31,13,,,,
53,-,Mia Martini,Almeno tu nell'universo,-,53,2,,,,
54,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,7,,,,
55,-,A-Train Gang,Cash Chase,-,55,2,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,13,,,,
57,-,Lukas Graham,Love Songs,-,57,1,,,,
58,down,Raphael Gualazzi,Carioca,49,15,13,,,,
59,-,Pino Daniele,Che male c'è (Remastered),-,36,1,,,,
60,-,The Alan Parsons Project,Eye In the Sky,-,42,1,,,,
61,-,Eurythmics,Here Comes the Rain Again,-,54,1,,,,
62,-,Beans,Come Pioveva,-,62,1,,,,
63,-,Tony Renis,Quando Quando Quando,-,24,1,,,,
64,down,Zucchero,Spirito nel buio,45,3,24,,,,
65,up,Mahmood,Soldi,66,1,22,,,,
66,-,Culture Club,Karma Chameleon,-,66,7,,,,
67,down,Claudio Baglioni,Gli anni più belli,38,8,20,,,,
68,down,Bugo,Sincero (feat. Morgan),65,11,14,,,,
69,-,Emma,Stupida allegria,-,1,18,,,,
70,down,Coez,Domenica,62,8,10,,,,
71,-,Katy Perry,Roar,-,30,1,,,,
72,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,38,18,,,,
73,-,Nelly,Dilemma,-,20,1,,,,
74,down,Checco Zalone,L'immunità di gregge,51,51,2,,,,
75,-,Madonna,Vogue,-,46,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,59,8,21,1,2019-10-06,1,2019-10-06
77,-,Luca Madonia,Io che non ho sognato mai (feat. Morgan),-,77,1,,,,
78,-,Elisa,Luce (Tramonti a Nord Est),-,18,2,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,16,,,,
80,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,10,,,,
81,down,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,44,44,3,,,,
82,down,883,Andrà Tutto Bene,41,39,6,,,,
83,-,Prince & The Revolution,Purple Rain,-,83,1,,,,
84,-,Gegè Telesforo,JoJo Step,-,84,1,,,,
85,-,NALDO BACCARAT,Thunderclouds,-,38,3,,,,
86,down,Diodato,Che vita meravigliosa,80,11,17,,,,
87,-,Antonello Venditti,Notte Prima Degli Esami,-,17,6,,,,
88,-,Ava Max,Torn,-,1,20,41,2019-10-06,41,2019-10-06
89,-,Bruno Mars,Just the Way You Are,-,39,3,,,,
90,-,Giorgia,Tu Mi Porti Su,-,89,2,,,,
91,-,Donald Fagen,New Frontier,-,54,1,,,,
92,-,Daniele Silvestri,Occhi da Orientale,-,18,15,,,,
93,-,Thegiornalisti,Felicità p*****a,-,45,2,,,,
94,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,2,,,,
95,down,Adele,Set Fire to the Rain,94,26,8,,,,
96,-,Songs To Your Eyes,TimeBomb,-,85,2,,,,
97,-,Alphaville,Forever Young,-,1,2,,,,
98,-,Katy Perry,Unconditionally,-,24,1,,,,
99,-,Panic! At the Disco,High Hopes,-,39,4,,,,
100,-,Everything But the Girl,Driving,-,92,1,,,,
