Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,19,1,2,,,,
2,up,Angelina Mango,La noia,16,2,2,,,,
3,up,Ghali,Casa Mia,27,1,2,,,,
4,up,Mahmood,TUTA GOLD,20,1,2,,,,
5,up,The Kolors,UN RAGAZZO UNA RAGAZZA,17,1,2,,,,
6,up,Irama,Tu No,32,6,2,,,,
7,up,Emma,APNEA,29,6,2,,,,
8,down,Jennifer Lopez,Can't Get Enough,3,3,5,,,,
9,down,Spandau Ballet,True,4,4,68,,,,
10,up,Negramaro,Ricominciamo tutto,28,10,2,,,,
11,down,Paul Russell,Lil Boo Thang,1,1,15,,,,
12,down,Benjamin Ingrosso,Kite,6,6,3,,,,
13,up,Diodato,Ti muovi,33,12,2,,,,
14,down,Justin Timberlake,Selfish,8,8,3,,,,
15,down,Ariana Grande,"yes, and? (edit)",7,3,4,,,,
16,up,Loredana Bertè,Pazza,40,16,2,,,,
17,up,Alfa,Vai!,65,9,2,,,,
18,down,Jung Kook,Standing Next to You,11,11,4,,,,
19,up,Gazzelle,Tutto Qui,59,18,2,,,,
20,up,Dargen D'Amico,Onda Alta,52,19,2,,,,
21,up,Alessandra Amoroso,Fino a qui,43,21,2,,,,
22,down,Coez & Frah Quintale,Terra bruciata,5,2,8,,,,
23,up,Fiorella Mannoia,Mariposa,61,23,2,,,,
24,down,Benson Boone,Beautiful Things,18,12,4,,,,
25,down,GAIA,TOKYO,2,1,14,,,,
26,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),10,2,10,,,,
27,down,Ariana Grande,"yes, and? (extended mix)",25,25,3,,,,
28,up,Ricchi & Poveri,Ma non tutta la vita,53,21,2,,,,
29,up,SANTI FRANCESI,l'amore in bocca,78,26,2,,,,
30,up,BigMama,La rabbia non ti basta,85,30,2,,,,
31,up,Clara,DIAMANTI GREZZI,80,31,2,,,,
32,up,Il Volo,Capolavoro,73,32,2,,,,
33,down,Paola & Chiara,Solo Mai,15,8,8,,,,
34,-,bnkr44,GOVERNO PUNK,-,31,1,,,,
35,down,Mahmood,COCKTAIL D'AMORE,14,1,15,,,,
36,up,LA SAD,AUTODISTRUTTIVO,69,36,2,,,,
37,up,Maninni,SPETTACOLARE,88,37,2,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,29,2,,,,
39,down,Annalisa,Euforia,13,2,15,,,,
40,up,"Renga Nek, Francesco Renga & Nek",Pazzo di te,71,40,2,,,,
41,down,Jung Kook & Jack Harlow,3D,24,7,19,,,,
42,down,Gossip,Real Power,34,25,3,,,,
43,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),23,1,21,,,,
44,-,Sangiovanni,finiscimi,-,44,1,,,,
45,down,Jung Kook & USHER,Standing Next to You (Usher Remix),36,29,3,,,,
46,up,Ariana Grande,"yes, and?",46,23,5,,,,
47,down,Tyla,Water,35,10,19,,,,
48,down,Ricchi & Poveri,Pubblicità,44,15,27,,,,
49,up,Paul Russell,Lil Boo Thang (Galantis Remix),68,49,6,,,,
50,-,Billy Joel,Turn the Lights Back On,-,46,1,,,,
51,down,Claude,Écoutez-moi,39,26,4,,,,
52,down,Bresh & Pinguini Tattici Nucleari,Nightmares,38,1,21,,,,
53,-,Babybird,You're Gorgeous,-,53,3,,,,
54,down,Subsonica,Mattino di Luce,26,12,6,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,38,5,,,,
56,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,44,2,,,,
57,down,Fulminacci,Baciami Baciami,50,13,12,,,,
58,-,Franco Califano,Tutto il resto e' noia,-,47,3,,,,
59,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),64,1,116,,,,
60,down,Lil Nas X,J CHRIST,48,21,5,,,,
61,down,Diplo & Maren Morris,42,49,24,7,,,,
62,down,Spandau Ballet,Gold (Non Stop Edit),41,29,16,,,,
63,-,Thomas Frinking,Hold On,-,31,17,,,,
64,down,FLETCHER,Eras Of Us,60,25,7,,,,
65,down,Tananai,TANGO,47,1,53,,,,
66,-,Macy Gray,I Try,-,47,10,,,,
67,-,Lizzo,About Damn Time,-,1,76,,,,
68,-,Tananai,ABISSALE,-,1,52,,,,
69,up,Harry Styles,Satellite,76,4,42,,,,
70,up,Pinguini Tattici Nucleari,Pastello Bianco,75,3,104,,,,
71,down,Elisa,Quando Nevica,31,1,12,,,,
72,up,Pinguini Tattici Nucleari,Rubami la Notte,86,1,35,,,,
73,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,14,,,,
74,-,iann dior,let you,-,8,8,,,,
75,-,Elio e le Storie Tese,La terra dei cachi (Remastered),-,75,1,,,,
76,-,Ariana Grande,"yes, and?",-,21,3,,,,
77,-,Renato Zero,La favola mia,-,77,1,,,,
78,-,The Buggles,Video Killed the Radio Star,-,40,7,,,,
79,-,Max Gazzè,La Vita Com'è,-,42,41,,,,
80,-,The Police,Message in a Bottle,-,45,8,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,8,75,1,2019-10-06,1,2019-10-06
82,-,Wet Wet Wet,Love Is All Around,-,68,5,,,,
83,-,エヴリシング・バット・ザ・ガール,Driving,-,83,1,,,,
84,-,Marvin Gaye,Sexual Healing,-,84,1,,,,
85,down,Spandau Ballet,Gold,54,20,9,,,,
86,-,Thegiornalisti,Maradona y Pelé,-,1,41,,,,
87,-,Elisa,Anche Fragile,-,30,29,,,,
88,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,100,2,22,,,,
89,-,Coldplay,A Sky Full of Stars,-,40,4,,,,
90,-,Francesco Gabbani,Viceversa,-,1,159,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,23,38,,,,
92,-,Michael Jackson,Earth Song (Radio Edit),-,18,17,,,,
93,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,33,,,,
94,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,2,22,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,18,,,,
96,-,883,Una Canzone D'amore,-,1,19,,,,
97,-,Adele,Set Fire to the Rain,-,26,94,,,,
98,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,13,,,,
99,-,Harry Styles,Golden,-,1,61,61,2019-12-22,39,2020-12-13
100,-,Il Pagante,Spingere (feat. VillaBanks),-,60,2,,,,
