Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,2 Be Loved (Am I Ready),1,1,9,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,13,,,,
3,up,Elisa & Jovanotti,Palla Al Centro,3,1,4,,,,
4,-,Britney Spears,Hold It Against Me,-,4,2,,,,
5,up,Tiziano Ferro,La Tua Vita Intera,10,5,2,,,,
6,up,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),47,6,2,,,,
7,up,Pinguini Tattici Nucleari,Antartide,38,7,5,,,,
8,up,Eros Ramazzotti & Alejandro Sanz,Soy,45,8,2,,,,
9,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,1,15,,,,
10,up,Jovanotti & sixpm,Sensibile all'estate,15,1,13,,,,
11,up,La rappresentante di lista,Diva,14,7,13,,,,
12,down,Sophie and the Giants,We Own The Night,5,2,3,,,,
13,-,Matia Bazar,Solo Tu,-,13,4,,,,
14,up,William Anthony,Grandi Grandi Grandi,55,14,2,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,15,2,,,,
16,down,Darin,Superstar,12,3,17,,,,
17,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,6,6,13,,,,
18,-,Marco Gotti,I miei ricordi,-,6,1,,,,
19,down,Coez,Margherita,11,11,3,,,,
20,down,Boomdabash & Annalisa,Tropicana,9,1,14,,,,
21,-,Alan Sorrenti,Figli delle stelle (Radio Edit),-,1,1,,,,
22,down,Elisa,Litoranea,17,2,20,,,,
23,up,BLANCO,Nostalgia,67,23,2,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,4,1,3,,,,
25,-,Malika Ayane,Nodi,-,13,2,,,,
26,down,Lizzo,About Damn Time,23,1,22,,,,
27,-,Francesca Michielin,occhi grandi grandi,-,3,1,,,,
28,down,Marco Mengoni,No Stress,18,1,19,,,,
29,-,Sophie and the Giants,Runaway,-,11,2,,,,
30,-,Raffaella Carrà,Rumore,-,30,1,,,,
31,up,Matia Bazar,Solo tu,34,1,51,,,,
32,down,ORKAS,You Know You Want It,13,13,3,,,,
33,down,Francesco Gabbani,Peace & Love,22,13,13,,,,
34,-,Loredana Bertè,...E la Luna Bussò,-,17,9,,,,
35,down,Björk,It's Oh So Quiet,24,12,77,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),39,17,5,,,,
37,-,Cesare Cremonini,Marmellata #25,-,22,8,,,,
38,down,Tommaso Paradiso,Tutte le notti,25,1,30,,,,
39,-,Topic & A7S,Kernkraft 400 (A Better Day),-,39,1,,,,
40,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),41,17,49,,,,
41,-,Paolo Belli,Ho voglia di ballare,-,19,1,,,,
42,up,Pinguini Tattici Nucleari,Pastello Bianco,60,3,53,,,,
43,down,Tommaso Paradiso,Piove in discoteca,20,7,16,,,,
44,-,Mike Oldfield,Moonlight Shadow,-,30,26,,,,
45,-,Selena Gomez,Slow Down,-,35,2,,,,
46,up,Sangiovanni,scossa,48,1,19,,,,
47,-,Umberto Tozzi,Gloria,-,34,3,,,,
48,down,Vlossom,Take Another Minute,26,15,15,,,,
49,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,11,3,,,,
50,up,The Verve,Bitter Sweet Symphony,75,29,16,,,,
51,-,Spandau Ballet,True,-,4,6,,,,
52,-,Samuele Bersani,Giudizi Universali,-,34,7,,,,
53,-,Antonello Venditti,Notte Prima Degli Esami,-,17,21,,,,
54,-,Smoke City,Mr. Gorgeous (And Miss Curvaceous),-,54,1,,,,
55,down,M¥SS KETA,FINIMONDO,32,20,16,,,,
56,-,Mahmood,Soldi,-,1,67,,,,
57,-,Lucio Dalla,Cara,-,27,15,,,,
58,-,P!nk,What About Us,-,58,1,,,,
59,-,Ultimo,Ti dedico il silenzio,-,50,2,,,,
60,up,MIKA,We Are Golden,95,60,3,,,,
61,up,Thegiornalisti,Questa nostra stupida canzone d'amore,77,1,68,,,,
62,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),40,14,14,,,,
63,-,883,Gli Anni ('96),-,39,9,,,,
64,-,Niccolò Fabi,Costruire,-,64,1,,,,
65,-,Raf,Sei La Più Bella Del Mondo,-,33,11,,,,
66,-,Negramaro,Amore che torni,-,31,26,,,,
67,-,Lucio Dalla,Attenti Al Lupo,-,34,6,,,,
68,-,Niccolò Fabi,Ha Perso La Città,-,68,1,,,,
69,up,Cesare Cremonini,La Ragazza Del Futuro,73,1,24,,,,
70,-,Blondie,Heart of Glass,-,70,1,,,,
71,-,Negramaro,La prima volta,-,10,66,,,,
72,-,Des'ree,You Gotta Be,-,45,4,,,,
73,-,Gianni Morandi,La fisarmonica,-,21,3,,,,
74,-,The Script,Nothing,-,42,4,,,,
75,-,Sheppard,Geronimo,-,75,1,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,51,1,,,,
77,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,68,2,,,,
78,-,Mahmood & BLANCO,Brividi,-,9,4,,,,
79,down,Cesare Cremonini,Chimica,63,1,22,,,,
80,-,P!nk,True Love (feat. Lily Rose Cooper),-,80,2,,,,
81,-,La rappresentante di lista,Ciao Ciao,-,36,3,,,,
82,-,Vangelis,Chariots of Fire,-,82,1,,,,
83,up,Elisa,Se Piovesse Il Tuo Nome,98,24,52,,,,
84,up,Paolo Nutini,Radio,87,84,3,,,,
85,-,ROSE BEAT,Bad Decisions (Remix),-,85,1,,,,
86,-,"North of Loreto, Raf & Guè",Ti Pretendo XXX,-,15,1,,,,
87,-,Baffo,Fuggitivi senza un perché,-,29,1,,,,
88,down,Eros Ramazzotti,AMA,49,10,14,,,,
89,-,Giorgia,Scelgo ancora te,-,39,9,,,,
90,down,Mosh Party,Good Vibes,21,19,6,,,,
91,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),71,8,37,,,,
92,-,Francesco Gabbani,Volevamo solo essere felici,-,30,7,,,,
93,down,Niccolò Fabi,Andare oltre,50,18,2,,,,
94,-,Jovanotti,A Te,-,25,11,,,,
95,-,Tiziano Ferro,Accetto miracoli,-,2,31,,,,
96,-,David Garrett,Caprice No. 24,-,96,1,,,,
97,-,Antonello Venditti,Ogni Volta,-,58,4,,,,
98,-,Jason Mraz,I'm Yours (Radio Edit),-,74,2,,,,
99,down,Cesare Cremonini,Buon Viaggio (Share the Love),59,18,18,,,,
100,-,Alex Baroni,La Distanza Di Un Amore,-,100,1,,,,
