Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Barrio,6,1,0,,,,
2,up,Jovanotti,Prima che diventi giorno,7,1,0,,,,
3,down,Coez,La tua canzone,1,1,0,,,,
4,up,Ava Max,Torn,8,1,0,41,2019-10-06,41,2019-10-06
5,up,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
6,up,Elisa,Tua Per Sempre,29,2,0,,,,
7,down,Irama,Arrogante,3,2,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,12,8,0,1,2019-10-06,1,2019-10-06
9,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),11,8,0,,,,
10,up,NOËP,fk this up (feat. CHINCHILLA),13,5,0,,,,
11,down,Thegiornalisti,Maradona y Pelé,2,1,0,,,,
12,up,Sam Smith,How Do You Sleep?,17,9,0,8,2019-10-06,6,2019-10-13
13,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,4,1,0,,,,
14,up,Benji & Fede,Dove e quando,15,12,0,,,,
15,up,Tiromancino,Vento Del Sud,19,4,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),9,6,0,13,2019-10-06,13,2019-10-06
17,up,Dolcenera,Amaremare,24,8,0,,,,
18,up,Jovanotti,Nuova era,21,9,0,,,,
19,down,Calcutta,Sorriso (Milano Dateo),16,10,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,45,5,0,22,2019-10-06,20,2019-10-13
21,up,Camila Cabello,Liar,63,12,0,23,2019-10-06,14,2019-10-27
22,up,Fiorentina Cori Da Stadio,Oh fiorentina,40,12,0,,,,
23,down,OneRepublic,Rescue Me,10,6,0,72,2019-10-06,72,2019-10-06
24,up,Levante,Lo stretto necessario (with Carmen Consoli),26,15,0,,,,
25,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,18,7,0,,,,
26,up,James Blunt,Cold,42,26,0,,,,
27,up,Nek,Cosa ci ha fatto l'amore,51,20,0,,,,
28,down,Marco Mengoni,Muhammad Ali,25,23,0,,,,
29,down,Eros Ramazzotti,Siamo,14,9,0,,,,
30,up,Måneskin,Le parole lontane,44,30,0,,,,
31,up,5 Seconds of Summer,Easier,37,22,0,,,,
32,down,Tiziano Ferro,Buona (cattiva) sorte,20,5,0,,,,
33,down,Michael Leonardi,Running Wild,28,28,0,,,,
34,up,Coez,Domenica,34,8,0,,,,
35,up,Modà,Quelli come me,41,22,0,,,,
36,up,Gazzelle,Polynesia,46,16,0,,,,
37,down,Elisa & Carl Brave,Vivere tutte le vite,35,30,0,,,,
38,down,Edoardo Bennato,Ho fatto un selfie,22,14,0,,,,
39,down,The Kolors & Elodie,Pensare male,32,17,0,,,,
40,down,AIELLO,LA MIA ULTIMA STORIA,36,21,0,,,,
41,-,Tiziano Ferro,Accetto miracoli,-,2,0,,,,
42,down,Ultimo,Piccola stella,33,28,0,,,,
43,down,Baby K,Playa,23,8,0,,,,
44,down,Tormento,2 Gocce di vodka,27,27,0,,,,
45,up,Taylor Swift,Lover,61,43,0,38,2019-10-06,27,2019-11-03
46,-,Niccolò Fabi,Io Sono L'Altro,-,27,0,,,,
47,up,Miley Cyrus,Slide Away,80,47,0,98,2019-10-06,98,2019-10-06
48,up,Samm Henshaw,Church (feat. EARTHGANG),72,48,0,,,,
49,down,Loredana Bertè,Tequila e San Miguel,39,18,0,,,,
50,-,benny blanco & Juice WRLD,Graduation,-,24,0,,,,
51,down,Fabrizio Moro,Per me,47,42,0,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,44,0,,,,
53,up,Bazzi,I.F.L.Y.,62,49,0,,,,
54,down,Lizzo,Juice,38,28,0,91,2019-10-06,91,2019-10-06
55,up,Francesco Gabbani,È un’altra cosa,60,34,0,,,,
56,-,Ultimo,Rondini al guinzaglio,-,34,0,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,57,0,,,,
58,down,Alessandra Amoroso,Forza e coraggio,50,50,0,,,,
59,-,Thegiornalisti,New York,-,16,0,,,,
60,down,Ava Max,Sweet but Psycho,48,26,0,77,2019-10-06,77,2019-10-06
61,up,Renato Zero,La vetrina,77,27,0,,,,
62,up,Max Pezzali,Welcome to Miami (South Beach),73,39,0,,,,
63,down,LP,Girls Go Wild,31,20,0,,,,
64,up,Adele,Rolling In the Deep,78,17,0,,,,
65,up,Ultimo,I tuoi particolari,96,27,0,,,,
66,down,Le Vibrazioni,L'amore mi fa male,52,24,0,,,,
67,-,Lizzo,Truth Hurts,-,57,0,15,2019-10-06,15,2019-10-06
68,down,Mameli,Anche quando piove (feat. Alex Britti),67,53,0,,,,
69,-,Daniele Silvestri,Tutti matti,-,69,0,,,,
70,up,Thegiornalisti,Questa nostra stupida canzone d'amore,92,1,0,,,,
71,-,Raf,Sei La Più Bella Del Mondo,-,33,0,,,,
72,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),70,32,0,,,,
73,-,Charli XCX & Christine and the Queens,Gone (The Wild Remix),-,73,0,,,,
74,down,Diodato,Non ti amo più,57,50,0,,,,
75,-,Jason Mraz,I'm Yours,-,36,0,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,17,0,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,33,0,,,,
78,down,BoomDaBash,Per un milione,54,32,0,,,,
79,-,Brunori Sas,Al di là dell'amore,-,8,0,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),56,51,0,,,,
81,-,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],-,63,0,,,,
82,-,Rino Gaetano,Nuntereggae Più,-,63,0,,,,
83,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],69,57,0,,,,
84,-,Robbie Williams,Love My Life,-,23,0,,,,
85,-,Thegiornalisti,Riccione,-,27,0,,,,
86,-,Dario G,"Carnaval De Paris (12"" Mix)",-,86,0,,,,
87,-,Max Gazzè,Ti Sembra Normale,-,1,0,,,,
88,-,Max Gazzè,La Vita Com'è,-,42,0,,,,
89,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,57,0,,,,
90,-,Joan Thiele,Le Vacanze,-,58,0,,,,
91,-,Enrico Nigiotti,Notturna,-,91,0,,,,
92,-,Jonas Brothers,Only Human,-,83,0,42,2019-10-06,27,2019-11-03
93,down,Alfa & YANOMI,Cin Cin,74,70,0,,,,
94,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,0,,,,
95,-,Mabel,Don't Call Me Up,-,22,0,95,2019-10-13,95,2019-10-13
96,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,0,,,,
97,-,Coez,È sempre bello,-,31,0,,,,
98,down,Baffo,Fuggitivi senza un perché,58,29,0,,,,
99,-,Leona Lewis,Bleeding Love,-,30,0,,,,
100,down,Negramaro,La prima volta,53,10,0,,,,
