Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,12,74,2020-04-05,74,2020-04-05
2,up,salem ilese,Mad at Disney,13,2,7,87,2020-09-20,56,2020-09-27
3,up,Irama,Crepe,3,3,6,,,,
4,-,Ian Post,Jester,-,1,4,,,,
5,up,Pinguini Tattici Nucleari,La storia infinita,6,4,9,,,,
6,-,Lucio Dalla,L'anno Che Verrà,-,6,7,,,,
7,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,6,6,,,,
8,up,Calcetto,Qualcosa di nuovo,11,8,3,,,,
9,up,Christopher Lewis & Vance Westlake,A Day of Us,12,1,8,,,,
10,up,Gazzelle,Destri,10,5,5,,,,
11,up,Lenka,Everything's Okay,99,10,2,,,,
12,down,Gaia,Coco Chanel,5,2,11,,,,
13,up,Samuel,Tra un anno,15,8,7,,,,
14,down,Harry Styles,Watermelon Sugar,7,1,24,85,2019-11-17,2,2020-08-23
15,down,Annalisa,Tsunami,8,8,8,,,,
16,up,GASHI,Mama (feat. Sting),17,13,8,,,,
17,-,Tiziano Ferro,E ti vengo a cercare,-,1,1,,,,
18,down,Claire Rosinkranz,Backyard Boy,16,10,7,,,,
19,-,Mikolas Josef,Lalalalalalalalalala,-,8,1,,,,
20,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,8,3,,,,
21,-,Adele,Skyfall,-,21,10,,,,
22,down,Dua Lipa,Break My Heart,21,2,31,97,2020-03-29,5,2020-06-28
23,-,Rihanna,Diamonds,-,21,8,,,,
24,up,Elodie,Guaranà,58,1,24,,,,
25,down,Ritt Momney,Put Your Records On,24,21,3,,,,
26,down,Matt Simons,Better Tomorrow,25,16,7,,,,
27,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,20,1,,,,
28,up,Becky Hill,Space,100,15,2,,,,
29,-,Eros Ramazzotti,Più Bella Cosa,-,29,3,,,,
30,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
31,-,John Barry,James Bond Theme,-,31,2,,,,
32,down,Cesare Cremonini,Ciao,18,6,7,,,,
33,down,Dotan,No Words,22,3,23,,,,
34,-,Ultimo,Il ballo delle incertezze,-,31,2,,,,
35,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,4,,,,
36,down,Zucchero,Soul Mama,27,11,20,,,,
37,up,Adele,Set Fire to the Rain,90,26,23,,,,
38,-,Cesare Cremonini,Marmellata #25,-,22,3,,,,
39,up,Nikki Garciia,911,63,24,2,,,,
40,-,Jutty Ranx,I See You (Radio Edit),-,40,4,,,,
41,up,Diodato,Fai rumore,88,1,38,,,,
42,down,MIKA,Domani,20,15,23,,,,
43,-,Michael Jackson,Rock With You (Single Version),-,43,1,,,,
44,-,Tiziano Ferro,Il tempo stesso (feat. Franco Battiato),-,44,1,,,,
45,-,New Radicals,You Get What You Give,-,26,5,,,,
46,down,Irama,Arrogante,33,2,22,,,,
47,-,Antonello Venditti,Ricordati Di Me,-,28,5,,,,
48,-,Giorgia,I Will Pray (Pregherò) [feat. Alicia Keys],-,48,1,,,,
49,down,Antonello Venditti & Francesco De Gregori,Canzone,28,15,8,,,,
50,-,Max Pezzali,Qualcosa di nuovo,-,10,1,,,,
51,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",29,1,19,,,,
52,-,Adele,Rolling In the Deep,-,17,26,,,,
53,down,Biagio Antonacci,L'amore muore,48,11,9,,,,
54,-,Quintorigo,Rospo,-,54,1,,,,
55,down,Diodato,Un'altra estate,44,8,23,,,,
56,up,Zucchero,Spirito nel buio,76,3,44,,,,
57,down,Ava Max,OMG What’s Happening,43,40,6,,,,
58,-,Shockwave-Sound,Can't Help but Dance,-,58,1,,,,
59,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,8,,,,
60,-,Edoardo Bennato,Ogni favola e un gioco,-,57,1,,,,
61,down,Brynja Mary,Think About Things,57,9,20,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],40,24,5,,,,
63,-,Maroon 5,Memories,-,3,43,36,2019-10-06,2,2019-11-17
64,-,Orchestra Fabio Corazza,Birikina,-,42,2,,,,
65,up,Bruno Mars,Just the Way You Are,92,39,10,,,,
66,down,Fiorella Mannoia,Chissà da dove arriva una canzone,53,15,7,,,,
67,up,Stefano Rosso,Una storia disonesta,81,10,10,,,,
68,down,Dotan,Numb,26,25,18,,,,
69,-,Sam Smith,Stay With Me,-,53,1,,,,
70,-,Justin Bieber,Love Yourself,-,32,4,,,,
71,-,Elisa & Calcutta,Se Piovesse Il Tuo Nome (con Calcutta),-,71,1,,,,
72,-,Negramaro,Amore che torni,-,31,9,,,,
73,-,Ermal Meta,Dall'alba al tramonto,-,73,2,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,3,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,37,11,,,,
76,up,Max Gazzè,La Vita Com'è,97,42,18,,,,
77,-,Adriano Celentano,Gelosia,-,77,1,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,17,28,,,,
79,-,Negrita,Magnolia,-,34,1,,,,
80,-,Jason Mraz,I'm Yours,-,36,8,,,,
81,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,26,1,,,,
82,-,Andreas Johnson,Glorious,-,34,2,,,,
83,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,34,3,,,,
84,-,Edoardo Bennato,Il Gatto E La Volpe,-,22,1,,,,
85,down,Marco Masini,La parte chiara,50,39,3,,,,
86,down,MIKA,Bella D'Estate (feat. Michele Bravi),66,20,8,,,,
87,-,The Big Band,Swingin' With the Big Band,-,63,1,,,,
88,-,Diodato,Che vita meravigliosa,-,11,30,,,,
89,-,Panic! At the Disco,High Hopes,-,39,7,,,,
90,-,Ultimo,I tuoi particolari,-,27,27,,,,
91,-,Irene Grandi,Quel raggio nella notte,-,91,1,,,,
92,-,Midge Ure,Breathe,-,28,5,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,8,35,1,2019-10-06,1,2019-10-06
94,-,Max Gazzè,Ti Sembra Normale,-,1,14,,,,
95,down,Francesco Gabbani,Viceversa,75,1,39,,,,
96,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,12,,,,
97,down,Renato Zero,L'angelo ferito,23,7,5,,,,
98,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,23,,,,
99,-,Justin Bieber,Sorry,-,29,4,,,,
100,-,Wham!,Wake Me Up Before You Go Go,-,35,1,,,,
