Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",1,1,8,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,13,85,2019-11-17,2,2020-08-23
3,up,Francesco Gabbani,Il sudore ci appiccica,3,2,12,,,,
4,up,Elodie,Guaranà,5,1,13,,,,
5,up,Tiziano Ferro & Jovanotti,Balla per me,7,1,11,,,,
6,up,Levante,Sirene,6,6,5,,,,
7,down,Luca Carboni,La canzone dell'estate,4,4,5,,,,
8,up,Dotan,No Words,11,3,12,,,,
9,down,Dua Lipa,Break My Heart,8,2,20,97,2020-03-29,5,2020-06-28
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,10,5,74,2020-04-19,18,2020-08-09
11,down,Diodato,Un'altra estate,9,8,12,,,,
12,up,Pinguini Tattici Nucleari,Ridere,12,2,19,,,,
13,up,Annalisa,Houseparty,13,7,16,,,,
14,up,Zucchero,Soul Mama,14,11,9,,,,
15,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,15,5,,,,
16,up,Donna Summer,"I Feel Love (12"" Version)",17,13,9,,,,
17,down,Brynja Mary,Think About Things,15,9,9,,,,
18,-,Giorgia,Non sono una signora,-,18,1,,,,
19,up,Nahaze,Future (feat. Free Monkeys),52,19,2,,,,
20,up,Diodato,Fai rumore,25,1,27,,,,
21,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,17,1,,,,
22,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),27,22,6,,,,
23,down,Cesare Cremonini,Giovane stupida,18,1,25,,,,
24,up,Gus Dapperton,Roadhead,56,24,2,,,,
25,down,Francesco Gabbani,Viceversa,19,1,28,,,,
26,down,Max Pezzali,Sembro matto,24,7,21,,,,
27,up,Cara,Le feste di Pablo,28,5,19,,,,
28,up,Dotan,Numb,35,25,7,,,,
29,up,Franco Battiato,Invito Al Viaggio,41,26,7,,,,
30,up,Tommaso Paradiso,Non avere paura,34,1,40,,,,
31,up,Nek,Ssshh!!!,40,17,8,,,,
32,-,Bugo,Mi manca (feat. Ermal Meta),-,24,12,,,,
33,up,Biagio Antonacci,Per farti felice,33,16,15,,,,
34,up,Jamiroquai,Space Cowboy (Classic Radio),61,34,2,,,,
35,up,Tiziano Ferro,Amici per errore,43,4,27,,,,
36,down,Claudio Baglioni,Gli anni più belli,20,8,33,,,,
37,up,Zucchero,Spirito nel buio,54,3,33,,,,
38,down,Brunori Sas,Capita così,23,5,21,,,,
39,-,Nicolò Carnesi,Bellissima noia,-,39,1,,,,
40,up,Gianna Nannini,Assenza,45,9,16,,,,
41,down,Gigi D'Alessio & Clementino,Como suena el corazón,26,25,5,,,,
42,down,Emma,Luci blu,31,7,24,,,,
43,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),49,25,7,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,37,8,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,14,22,,,,
46,up,Katy Perry,International Smile,46,46,3,,,,
47,down,Trevor Daniel,Past Life,22,22,6,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,3,,,,
49,up,Levante,Tikibombom,68,1,28,,,,
50,down,Thegiornalisti,Riccione,44,27,10,,,,
51,-,Thegiornalisti,New York,-,16,20,,,,
52,-,Valentina Parisse,Ogni bene (feat. Space One),-,35,6,,,,
53,up,Diodato,Che vita meravigliosa,62,11,25,,,,
54,-,Edoardo Bennato,Sono Solo Canzonette,-,45,1,,,,
55,-,Savage Garden,Truly Madly Deeply,-,55,1,,,,
56,down,Alcazar,Crying At the Discoteque,38,27,4,,,,
57,-,Mabel,Don't Call Me Up,-,22,1,95,2019-10-13,95,2019-10-13
58,up,Lorren,Living in a Ghost Town,98,40,5,,,,
59,-,Emma,Stupida allegria,-,1,19,,,,
60,-,Jason Mraz,I'm Yours,-,36,5,,,,
61,-,Culture Club,Do You Really Want To Hurt Me,-,40,3,,,,
62,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),90,33,18,,,,
63,-,Leona Lewis,Bleeding Love,-,30,1,,,,
64,-,Ultimo,I tuoi particolari,-,27,19,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,17,17,,,,
66,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
67,-,Luca Dirisio,Occhi negli occhi,-,49,3,,,,
68,down,Ultimo,Tutto questo sei tu,39,2,36,,,,
69,up,Negramaro,La prima volta,91,10,21,,,,
70,down,Levante,Tikibombom (Home Version),50,18,11,,,,
71,-,Adele,Rolling In the Deep,-,17,19,,,,
72,-,Laura Pausini,Verdades a medias,-,72,1,,,,
73,-,Adele,Set Fire to the Rain,-,26,16,,,,
74,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,10,,,,
75,-,Coez,È sempre bello,-,31,21,,,,
76,-,BoomDaBash,Per un milione,-,32,27,,,,
77,-,Lucio Dalla,Canzone,-,29,2,,,,
78,-,Elisa,Anche Fragile,-,30,6,,,,
79,-,Haddaway,What Is Love,-,43,2,,,,
80,down,Shakira,"Whenever, Wherever",42,28,2,33,2020-02-09,33,2020-02-09
81,down,Mahmood,Soldi,30,1,35,,,,
82,down,Nina Zilli & Nitro,Schiacciacuore,78,53,6,,,,
83,up,Ava Max,Sweet but Psycho,85,26,15,77,2019-10-06,77,2019-10-06
84,-,Eros Ramazzotti,Una Storia Importante,-,15,2,,,,
85,-,Cesare Cremonini,Al telefono,-,1,23,,,,
86,-,Jutty Ranx,I See You (Radio Edit),-,40,2,,,,
87,-,Ed Sheeran,Perfect,-,34,5,,,,
88,-,Adele,Someone Like You,-,19,7,,,,
89,-,Dido,Thank You,-,39,2,,,,
90,down,Negramaro,Estate,73,1,11,,,,
91,-,Mahmood,Barrio,-,1,22,,,,
92,down,Loredana Bertè,Cosa ti aspetti da me,59,34,14,,,,
93,-,Train,"Hey, Soul Sister",-,21,7,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,79,8,27,1,2019-10-06,1,2019-10-06
95,-,Millie Turner,Jungle,-,13,16,,,,
96,-,The Lovepools,White Lies & Palm Trees,-,59,1,,,,
97,-,Thegiornalisti,Felicità p*****a,-,45,6,,,,
98,-,Justin Bieber,Love Yourself,-,32,3,,,,
99,-,Bryan Hawn,Thunder,-,18,9,,,,
100,-,Brunori Sas,Al di là dell'amore,-,8,20,,,,
