Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,16,,,,
2,up,Dua Lipa,Love Again,2,2,8,96,2020-04-05,96,2020-04-05
3,up,Emma & Loredana Bertè,Che Sogno Incredibile,8,3,6,,,,
4,down,ARIETE,L'ultima notte,3,3,5,,,,
5,down,OneRepublic,Run,4,2,12,,,,
6,-,Baby K & BoomDaBash,Mohicani,-,2,1,,,,
7,up,Maroon 5,Lost,7,5,6,,,,
8,down,Matia Bazar,Solo tu,5,1,4,,,,
9,up,Max Gazzè,Il vero amore,10,9,3,,,,
10,up,Dotan,Mercy,11,8,6,,,,
11,down,Pinguini Tattici Nucleari,Scrivile Scemo,6,1,14,,,,
12,down,Gemelli Diversi,Un altro ballo,9,9,5,,,,
13,down,Tai Verdes,A-O-K,12,7,6,,,,
14,down,Björk,It's Oh So Quiet,13,12,17,,,,
15,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,2,,,,
16,down,Ermal Meta,Uno,15,3,13,,,,
17,-,Loredana Bertè,...E la Luna Bussò,-,17,7,,,,
18,-,Pooh,Uomini soli,-,18,3,,,,
19,down,Gazzelle & Mara Sattei,Tuttecose,16,11,6,,,,
20,-,Ace of Base,All That She Wants,-,20,6,,,,
21,-,Ecosound,Somewhere Over the Rainbow / What a Wonderful World,-,21,1,,,,
22,-,Måneskin,Beggin,-,11,1,,,,
23,up,Robbie Williams,Love My Life,95,23,25,,,,
24,-,Tropico,Piazza Garibaldi (feat. Franco126),-,13,1,,,,
25,up,Lo Stato Sociale,Una Vita In Vacanza,84,25,36,,,,
26,-,883,Una Canzone D'amore,-,1,14,,,,
27,-,Adriano Pappalardo,Non Mi Lasciare Mai,-,27,1,,,,
28,-,Kissing the Pink,One Step,-,23,4,,,,
29,down,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,28,28,4,,,,
30,-,Talk Talk,It's My Life,-,30,6,,,,
31,-,Nek,Un'estate normale,-,12,1,,,,
32,-,Michael Jackson,Farewell My Summer Love,-,32,1,,,,
33,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,32,,,,
34,up,Negramaro,Devi solo ballare,59,34,2,,,,
35,up,Deddy,La prima estate,46,24,3,,,,
36,-,OneRepublic,I Lived,-,18,16,,,,
37,down,Richard Poon,Always Something There to Remind to Me,31,31,8,,,,
38,-,Luca Carboni,Una grande festa,-,38,15,,,,
39,down,Mahmood,Barrio,19,1,30,,,,
40,-,The Police,Every Breath You Take,-,28,1,,,,
41,-,Thegiornalisti,New York,-,16,53,,,,
42,up,Elisa,Se Piovesse Il Tuo Nome,61,24,33,,,,
43,-,Cher,Believe,-,40,4,,,,
44,down,Thegiornalisti,Questa nostra stupida canzone d'amore,35,1,37,,,,
45,-,Shirley Ellis,The Name Game,-,45,1,,,,
46,down,Adele,Rolling In the Deep,25,17,54,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,17,60,,,,
48,-,George Michael,Jesus to a Child,-,48,1,,,,
49,-,Mike Oldfield,Moonlight Shadow,-,30,14,,,,
50,-,The Verve,Bitter Sweet Symphony,-,29,2,,,,
51,down,Emilio e gli Ambrogio,L'uno per cento (Monologo),45,11,23,,,,
52,-,OneRepublic,Counting Stars,-,1,10,,,,
53,-,Francesco Renga,Tracce Di Te,-,53,1,,,,
54,up,La rappresentante di lista,Amare,87,1,19,,,,
55,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,55,1,,,,
56,up,Random,Sono un bravo ragazzo un po' fuori di testa,62,37,3,,,,
57,-,Daryl Hall & John Oates,Maneater (Remastered),-,57,1,,,,
58,-,Adele,Set Fire to the Rain,-,26,43,,,,
59,up,Ava Max,Sweet but Psycho,91,26,32,77,2019-10-06,77,2019-10-06
60,-,Norah Jones,Sunrise,-,23,8,,,,
61,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,16,4,,,,
62,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,7,,,,
63,up,Alicia Keys,No One,99,30,20,,,,
64,-,Cesare Cremonini,Giovane stupida,-,1,31,,,,
65,-,Lenny Kravitz,Where Are We Runnin'?,-,41,4,,,,
66,up,Francesco Gabbani,Viceversa,75,1,75,,,,
67,-,Negramaro,La cura del tempo,-,4,26,,,,
68,down,Lunapop,50 Special,20,20,5,,,,
69,-,Simply Red,If You Don't Know Me By Now,-,21,3,,,,
70,-,Peter Frampton,"Baby, I Love Your Way",-,70,1,,,,
71,-,Antonello Venditti,Ogni Volta,-,58,2,,,,
72,-,Emma,io sono bella,-,8,18,,,,
73,up,P!nk,Try,74,33,15,,,,
74,-,Harry Styles,Golden,-,1,35,61,2019-12-22,39,2020-12-13
75,down,Ron,Abitante di un corpo celeste,58,31,6,,,,
76,-,Becky Hill,Space,-,15,17,,,,
77,down,Adele,Someone Like You,68,19,24,,,,
78,-,Robbie Williams,She's the One,-,52,1,,,,
79,-,Shawn Mendes,Stitches,-,34,8,,,,
80,-,Kool & The Gang,Good Time Tonight,-,80,1,,,,
81,-,Donald Fagen,The Nightfly,-,59,1,,,,
82,-,Buena Vista Social Club,Chan Chan,-,82,1,,,,
83,-,Adele,Skyfall,-,21,20,,,,
84,-,Hu,End (feat. M.E.R.L.O.T.),-,38,2,,,,
85,up,Elodie,Guaranà,92,1,54,,,,
86,-,Michael Jackson,Billie Jean,-,42,4,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,3,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,26,16,,,,
89,-,Kenny Loggins,Footloose,-,34,4,,,,
90,-,Ultimo,I tuoi particolari,-,27,47,,,,
91,-,Elodie,Nero Bali (feat. Michele Bravi & Guè Pequeno),-,90,1,,,,
92,-,Roxette,It Must Have Been Love (Edit),-,29,1,,,,
93,-,Renato Zero,Amico,-,34,2,,,,
94,down,Elisa,Anche Fragile,79,30,14,,,,
95,down,Thegiornalisti,Maradona y Pelé,42,1,21,,,,
96,-,Michael Jackson,Earth Song (Radio Edit),-,18,5,,,,
97,down,Thegiornalisti,Riccione,33,27,18,,,,
98,-,Lucio Dalla,Cara,-,27,11,,,,
99,-,ABC,"The Look of Love, Pt. 1",-,93,1,,,,
100,-,Lucio Dalla,Caruso,-,23,4,,,,
