Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,7,1,3,,,,
2,up,Emma,Stupida allegria,3,1,10,,,,
3,down,J-AX,La Mia Hit (feat. Max Pezzali),1,1,5,,,,
4,down,Ultimo,Tutto questo sei tu,2,2,9,,,,
5,down,Cesare Cremonini,Al telefono,4,1,13,,,,
6,down,Tiziano Ferro,In mezzo a questo inverno,5,2,12,,,,
7,up,Harry Styles,Adore You,9,6,9,24,2019-12-08,6,2020-04-19
8,up,Claudio Baglioni,Gli anni più belli,42,8,6,,,,
9,-,Elodie,Andromeda,-,1,1,,,,
10,down,Zucchero,Spirito nel buio,8,3,10,,,,
11,down,Maroon 5,Memories,6,3,14,36,2019-10-06,2,2019-11-17
12,up,Carl Brave,Che Poi,26,12,2,,,,
13,-,Francesco Gabbani,Viceversa,-,1,1,,,,
14,-,Levante,Tikibombom,-,1,1,,,,
15,up,Goldstone,All I Know (feat. Octave Lissner),15,7,5,,,,
16,down,Nahaze,Carillon (with Achille Lauro),11,9,8,,,,
17,up,Gianluca Grignani,Destinazione Paradiso,46,17,3,,,,
18,down,MIKA,Tomorrow,12,9,14,,,,
19,down,Gianna Nannini,Motivo (feat. Coez),10,9,6,,,,
20,down,Annalisa,Vento sulla luna (feat. Rkomi),16,10,9,,,,
21,down,Elisa,Tua Per Sempre,14,2,14,,,,
22,down,Tommaso Paradiso,Non avere paura,17,1,14,,,,
23,down,Mahmood,Soldi,19,1,14,,,,
24,-,Rapsusklei,Xtra-Radio,-,22,1,,,,
25,down,Gianluca Grignani,Tu che ne sai di me,18,14,6,,,,
26,down,Ava Max,Torn,20,1,14,41,2019-10-06,41,2019-10-06
27,down,Elisa,Soul,23,18,8,,,,
28,up,Kygo & Whitney Houston,Higher Love,28,5,14,22,2019-10-06,20,2019-10-13
29,-,Leo Gassmann,Vai Bene Così,-,18,1,,,,
30,down,Gianluca Grignani,La Mia Storia Tra Le Dita,27,25,3,,,,
31,down,Marco Mengoni,Duemila volte,24,3,14,,,,
32,down,Francesca Michielin & Charlie Charles,Cheyenne,21,8,11,,,,
33,up,Daniele Silvestri,Occhi da Orientale,37,18,8,,,,
34,up,Tiziano Ferro,Accetto miracoli,83,2,13,,,,
35,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,4,,,,
36,down,Domenico Modugno,Nel Blu Dipinto Di Blu,32,32,2,,,,
37,up,Max Pezzali,In questa città,38,7,12,,,,
38,-,Eugenio In Via Di Gioia,Tsunami,-,38,1,,,,
39,down,Biagio Antonacci,Ti saprò aspettare,22,22,2,,,,
40,down,Benji & Fede,Magnifico difetto,35,21,8,,,,
41,up,MIKA,Dear Jealousy,44,41,2,,,,
42,down,Homo Sapiens,Bella Da Morire,30,30,2,,,,
43,down,Gianni Morandi,Due Ore Di Polvere,39,20,7,,,,
44,down,Giorgia,Come Saprei,36,36,2,,,,
45,down,Diodato,Che vita meravigliosa,13,11,9,,,,
46,up,Ultimo,I tuoi particolari,63,27,7,,,,
47,-,MARCO SENTIERI,Billy blu,-,47,1,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],40,29,4,,,,
49,up,Il Volo,Musica che resta,49,49,2,,,,
50,-,Fabio Castelli,Simple Doll (feat. Sophie Paul & Scarlett Quinn),-,19,1,,,,
51,up,Emma,Fortuna,94,51,2,,,,
52,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,33,2,,,,
53,down,Blur,Country House,25,19,4,,,,
54,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,38,6,,,,
55,-,Mietta,Baciami adesso,-,35,1,,,,
56,up,Bronski Beat,Smalltown Boy,64,2,3,,,,
57,-,Massimo Ranieri,Perdere L'amore,-,17,1,,,,
58,up,Francesco Gabbani,Occidentali's Karma,78,1,12,,,,
59,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),50,46,10,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,5,,,,
61,down,Jake Bugg,Kiss Like the Sun,48,48,4,,,,
62,-,Adele,Set Fire to the Rain,-,26,2,,,,
63,down,MIKA,Domani,29,15,14,,,,
64,-,ABBA,"Money, Money, Money",-,64,1,,,,
65,down,Coez,La tua canzone,53,1,14,,,,
66,down,Cochi e Renato,L'aeroporto di Malpensa,57,35,6,,,,
67,-,Matteo Faustini,Nel bene e nel male,-,67,1,,,,
68,-,Thegiornalisti,New York,-,16,9,,,,
69,down,Alanis Morissette,Reasons I Drink,56,51,4,,,,
70,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),54,9,14,,,,
71,-,Avril Lavigne,Complicated,-,50,1,,,,
72,-,Adele,Rolling In the Deep,-,17,5,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,8,10,1,2019-10-06,1,2019-10-06
74,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),34,34,11,,,,
75,-,Ava Max,Sweet but Psycho,-,26,3,77,2019-10-06,77,2019-10-06
76,-,Alex Britti,Brittish,-,76,1,,,,
77,-,BoomDaBash,Per un milione,-,32,12,,,,
78,-,Bryan Hawn,Thunder,-,18,3,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,5,,,,
80,-,Charlie Puth,Mother,-,17,13,,,,
81,down,Elisa,Anche Fragile,77,30,4,,,,
82,-,Beartooth,Takeover,-,82,1,,,,
83,-,MAGIC!,Rude,-,31,1,,,,
84,down,Cyndi Lauper,Girls Just Want to Have Fun,66,22,8,,,,
85,-,Adele,Skyfall,-,21,2,,,,
86,down,cmqmartina,lasciami andare!,45,8,3,,,,
87,-,Mina,Tintarella di luna,-,87,1,,,,
88,down,Brunori Sas,Al di là dell'amore,73,8,13,,,,
89,down,Lucio Dalla,Cara,79,27,3,,,,
90,-,Fred Buscaglione,Guarda che luna,-,90,1,,,,
91,-,OneRepublic,Stop and Stare,-,26,2,,,,
92,down,Wes Period,Nü Shoes,31,25,5,,,,
93,down,Lauv,Tattoos Together,65,65,2,,,,
94,-,Lenny Kravitz,Here to Love (#fightracism),-,72,6,,,,
95,-,Culture Club,Karma Chameleon,-,66,4,,,,
96,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,4,,,,
97,down,NOËP,fk this up (feat. CHINCHILLA),51,5,14,,,,
98,-,Midge Ure,Breathe,-,28,2,,,,
99,-,Negramaro,La prima volta,-,10,11,,,,
100,-,Elisa,Luce (Tramonti a Nord Est),-,18,1,,,,
