Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,883,Una Canzone D'amore,1,1,6,,,,
2,up,Nimbaso,Il mio amico,2,1,4,,,,
3,up,Ilde,Marte e Venere,3,2,5,,,,
4,up,Harry Styles,Golden,4,1,15,61,2019-12-22,39,2020-12-13
5,up,Negramaro,La cura del tempo,5,4,3,,,,
6,up,Celeste,Love Is Back,6,6,5,,,,
7,up,Coez,Mal di gola,13,5,2,,,,
8,down,Why Don't We,Slow Down,7,6,5,,,,
9,-,Midnight Riot,That New Thing,-,9,1,,,,
10,down,Shawn Mendes,Monster,8,5,11,92,2020-11-22,4,2020-11-29
11,down,Diodato,Fino a farci scomparire,9,2,12,,,,
12,down,Pharrell Williams,Freedom,11,10,6,,,,
13,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
14,up,Dua Lipa,Levitating,22,1,26,74,2020-04-05,74,2020-04-05
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,10,8,94,2021-01-31,47,2021-03-07
16,up,Thegiornalisti,New York,60,16,34,,,,
17,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,23,,,,
18,down,Frances Forever,Space Girl,12,10,7,,,,
19,up,Michele Bravi,Mantieni il bacio,20,12,3,,,,
20,down,RAYE,Regardless,17,15,9,,,,
21,down,cmqmartina,lasciami andare!,10,8,14,,,,
22,-,Annalisa,Houseparty,-,7,23,,,,
23,up,Renato Zero,La logica del tempo,86,21,2,,,,
24,down,Gianna Nannini,L'aria sta finendo,18,8,9,,,,
25,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,8,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,16,13,3,,,,
27,-,Adele,Set Fire to the Rain,-,26,33,,,,
28,up,Stefano Rosso,Una storia disonesta,35,10,20,,,,
29,-,Michael Jackson,Remember the Time,-,29,1,,,,
30,-,Duffy,Warwick Avenue,-,30,2,,,,
31,up,Francesco Gabbani,Viceversa,52,1,53,,,,
32,down,Mikolas Josef,Lalalalalalalalalala,24,8,15,,,,
33,-,ABBA,The Winner Takes It All,-,33,2,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],50,24,19,,,,
35,-,Edoardo Bennato,"Sarà falso, sarà vero",-,35,1,,,,
36,-,Asha Puthli,The Devil is Loose,-,36,1,,,,
37,-,Mahmood,Barrio,-,1,27,,,,
38,-,Paolo Nutini,Coming Up Easy,-,38,1,,,,
39,-,Madonna,Like a Prayer,-,38,3,,,,
40,down,Skylar Grey,"Coming Home, Pt. II",33,32,2,,,,
41,-,Marco Mengoni,Guerriero,-,34,6,,,,
42,-,Duran Duran,Rio,-,42,2,,,,
43,-,Pino Daniele,Che Dio ti benedica,-,43,1,,,,
44,-,Gianni Pettenati,Bandiera gialla (The Pied Piper),-,44,1,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,17,39,,,,
46,-,Max Gazzè,La Vita Com'è,-,42,26,,,,
47,-,Michael Jackson,Come Together,-,47,1,,,,
48,down,Fiorella Mannoia,Padroni di niente,37,15,9,,,,
49,-,Ivan Graziani,Paolina,-,49,1,,,,
50,-,Grant Kirkhope,Ziggies!,-,50,1,,,,
51,-,Luca Dirisio,La pazienza (Remastered),-,51,1,,,,
52,-,Train,"Hey, Soul Sister",-,21,18,,,,
53,up,Francesco Gabbani,Occidentali's Karma,99,1,29,,,,
54,up,Tiziano Ferro,Casa a Natale,77,4,9,,,,
55,-,Marco Mengoni,Onde (Sondr Remix),-,51,3,,,,
56,-,Irama,Arrogante,-,2,28,,,,
57,-,Alessandra Amoroso,Dalla tua parte,-,57,1,,,,
58,-,Renato Rascel,Il piccolo corazziere,-,58,1,,,,
59,-,Tiziano Ferro & Jovanotti,Balla per me,-,1,18,,,,
60,-,Area,Diforisma urbano,-,60,1,,,,
61,down,Claudio Baglioni,uomo di varie età,32,10,8,,,,
62,up,Ashnikko,Deal With It (feat. Kelis),81,31,3,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,63,1,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,12,,,,
65,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),62,8,16,,,,
66,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,14,41,,,,
67,-,Luca Carboni,Luca lo stesso,-,43,4,,,,
68,-,Jason Mraz,I'm Yours,-,36,11,,,,
69,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,26,,,,
70,-,Lisa Stansfield,Someday (I'm Coming Back),-,70,1,,,,
71,-,Pooh,Le donne mi hanno detto,-,71,1,,,,
72,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,72,1,,,,
73,-,Luca Sepe,Ngopp a neve,-,73,1,,,,
74,down,Diodato,Fai rumore,27,1,47,,,,
75,-,BoomDaBash,Per un milione,-,32,32,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,29,6,,,,
77,-,Coez,È sempre bello,-,31,30,,,,
78,-,Elodie,Andromeda,-,1,24,,,,
79,down,Adele,Rolling In the Deep,38,17,35,,,,
80,-,OneRepublic,Counting Stars,-,1,6,,,,
81,down,JVKE,Upside Down,71,17,8,,,,
82,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),98,24,29,,,,
83,-,NOËP,fk this up (feat. CHINCHILLA),-,5,19,,,,
84,down,Irama,Crepe,67,3,20,,,,
85,-,Amagcokama,Wi wi wi,-,85,1,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,64,4,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,32,11,,,,
88,down,Tommaso Paradiso,Non avere paura,53,1,55,,,,
89,-,P!nk,Try,-,33,6,,,,
90,-,Thegiornalisti,Maradona y Pelé,-,1,12,,,,
91,-,Michael Jackson,Beat It (Single Version),-,35,10,,,,
92,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,66,1,,,,
93,-,Paolo Nutini,Last Request (Alternative Mix) [Old Version],-,45,2,,,,
94,-,Robbie Williams,Love My Life,-,23,16,,,,
95,-,Tiziano Ferro,E ti vengo a cercare,-,1,12,,,,
96,-,Loredana Bertè,...E la Luna Bussò,-,17,3,,,,
97,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,13,,,,
98,-,Mina,Un tempo piccolo,-,60,5,,,,
99,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,3,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,1,,,,
