Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,23,,,,
2,up,Mahmood,Traccia 8,4,1,3,,,,
3,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,3,6,,,,
4,down,Matia Bazar,Solo tu,3,1,11,,,,
5,up,Leonardo,Tutte le volte,27,3,2,,,,
6,up,Noemi & Carl Brave,MAKUMBA,6,3,6,,,,
7,up,Marco Mengoni,Ma stasera,8,7,6,,,,
8,down,Dua Lipa,Love Again,7,2,15,96,2020-04-05,96,2020-04-05
9,up,Rudere Ribelle,Tu capito mi hai?,43,5,2,,,,
10,up,Giovanna Romano,Una domenica al mare,35,10,2,,,,
11,-,Aretha Franklin,Think,-,8,1,,,,
12,up,Dente,Fuori di me,14,12,2,,,,
13,down,Maroon 5,Lost,9,5,13,,,,
14,up,Måneskin,Beggin,15,11,8,,,,
15,up,ARIETE,L'ultima notte,22,3,12,,,,
16,down,Pinguini Tattici Nucleari,Scrivile Scemo,12,1,21,,,,
17,up,Björk,It's Oh So Quiet,29,12,24,,,,
18,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),11,7,6,,,,
19,up,Mannarino,Cantaré,21,16,3,,,,
20,down,Tecla,Ti amo ma (feat. Alfa),19,19,6,,,,
21,down,Charli XCX,Girls Night Out,16,16,4,,,,
22,up,Sangiovanni,malibù,23,10,7,,,,
23,down,Emma & Loredana Bertè,Che Sogno Incredibile,10,3,13,,,,
24,down,Samuel & Francesca Michielin,Cinema,17,9,6,,,,
25,-,Anouk,It’s A New Day,-,20,1,,,,
26,down,Ermal Meta,Stelle cadenti,13,13,5,,,,
27,down,boycalledbernard,Hollow (Bad Habits Extended Remix),26,25,5,,,,
28,down,Baby K & BoomDaBash,Mohicani,2,2,8,,,,
29,-,Sottotono,Ti bacio ancora mentre dormi,-,10,1,,,,
30,down,Tropico,Piazza Garibaldi (feat. Franco126),18,13,8,,,,
31,down,Dotan,Mercy,20,8,13,,,,
32,down,Max Gazzè,Il vero amore (feat. Greta Zuccoli),30,26,6,,,,
33,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,28,15,6,,,,
34,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,3,,,,
35,-,Lady Gaga,Million Reasons,-,35,2,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,18,6,,,,
37,up,Lucio Dalla & Francesco De Gregori,Ma come fanno i marinai (Studio Version),47,37,5,,,,
38,-,Clan Zingaro,Non dire una parola,-,19,1,,,,
39,up,Vladimir Cosma,L'aile ou la cuisse,71,34,2,,,,
40,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,4,,,,
41,up,Thegiornalisti,Questa nostra stupida canzone d'amore,67,1,42,,,,
42,-,Bon Jovi,Always,-,27,12,,,,
43,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,43,2,,,,
44,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,44,1,,,,
45,up,Train,"Hey, Soul Sister",76,21,35,,,,
46,-,Zucchero,L'Amore È Nell'Aria (Acoustic Version),-,46,1,,,,
47,-,Talk Talk,Such a Shame,-,47,2,,,,
48,-,Madonna,Hung Up,-,48,2,,,,
49,up,Thegiornalisti,New York,60,16,57,,,,
50,down,Lorenzo Fragola & The Kolors,Solero,49,25,7,,,,
51,-,The Ark,It Takes a Fool To Remain Sane,-,41,13,,,,
52,-,Mike Oldfield,Moonlight Shadow,-,30,19,,,,
53,-,Joi Veer,Happy Accident,-,39,1,,,,
54,-,Coldplay,Talk (Radio Edit),-,50,2,,,,
55,-,Emma,Dimentico tutto,-,55,1,,,,
56,-,La rappresentante di lista,Amare,-,1,24,,,,
57,-,Amaroso,Treulich Geführt (Orchester Version),-,57,1,,,,
58,-,Adriano Celentano,Storia d'amore,-,58,1,,,,
59,-,Bruno Mars,Just the Way You Are,-,39,22,,,,
60,-,Maroon 5,Memories,-,3,56,36,2019-10-06,2,2019-11-17
61,-,Elio e le Storie Tese,Shpalman,-,61,1,,,,
62,down,Cesare Cremonini,Poetica,50,28,5,,,,
63,-,Coez,Domenica,-,8,27,,,,
64,-,Backstreet Boys,I Want It That Way,-,1,8,,,,
65,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,63,1,,,,
66,down,MIKA,"Relax, Take It Easy",65,27,6,,,,
67,-,Elisa,Tua Per Sempre,-,2,37,,,,
68,-,Gaudiano,Polvere da sparo,-,13,4,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,17,67,,,,
70,-,Malika Ayane,E se poi,-,45,3,,,,
71,-,Coez,È sempre bello,-,31,40,,,,
72,-,Céline Dion,My Heart Will Go On,-,69,3,,,,
73,-,Olivier Boogie,Yes I Know My Way,-,29,4,,,,
74,-,Justin Timberlake,Rock Your Body,-,25,4,,,,
75,-,Halsey,"I am not a woman, I'm a god",-,75,1,,,,
76,-,Negramaro,La prima volta,-,10,34,,,,
77,down,OneRepublic,Run,31,2,19,,,,
78,-,Raf,Cosa Resterà Degli Anni '80,-,46,2,,,,
79,-,George Michael,Freedom! '90,-,24,2,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,35,,,,
81,up,Adele,Set Fire to the Rain,98,26,48,,,,
82,down,Ultimo,I tuoi particolari,36,27,52,,,,
83,-,Adele,Skyfall,-,21,25,,,,
84,-,Lunapop,50 Special,-,20,6,,,,
85,-,Harry Styles,Golden,-,1,38,61,2019-12-22,39,2020-12-13
86,-,Marco Mengoni,Io ti aspetto,-,36,4,,,,
87,-,Fiorella Mannoia,I Dubbi Dell'amore,-,87,1,,,,
88,-,Francesco Gabbani,Occidentali's Karma,-,1,49,,,,
89,-,Raf,Sei La Più Bella Del Mondo,-,33,8,,,,
90,-,Gianni Morandi,Occhi Di Ragazza,-,90,1,,,,
91,down,Valentina Parisse,Estate Killer,44,25,7,,,,
92,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,15,,,,
93,-,Wrongonyou,Solow,-,93,1,,,,
94,-,Il Volo,Grande amore,-,29,4,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,21,,,,
96,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,55,1,,,,
97,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,2,,,,
98,down,Nek,Un'estate normale,52,12,8,,,,
99,-,Adele,Someone Like You,-,19,28,,,,
100,-,883,Nord Sud Ovest Est,-,48,6,,,,
