Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alphaville,Forever Young,12,1,6,,,,
2,-,Marco Mengoni,L'essenziale,-,2,2,,,,
3,up,Francesco Gabbani,Il sudore ci appiccica,8,2,9,,,,
4,down,Tiziano Ferro & Jovanotti,Balla per me,2,1,8,,,,
5,down,Dua Lipa,Break My Heart,3,2,17,97,2020-03-29,5,2020-06-28
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,1,5,,,,
7,up,Elodie,Guaranà,9,1,10,,,,
8,down,Harry Styles,Watermelon Sugar,7,1,10,85,2019-11-17,2,2020-08-23
9,up,Levante,Sirene,25,6,2,,,,
10,up,Luca Carboni,La canzone dell'estate,22,4,2,,,,
11,up,Diodato,Un'altra estate,13,8,9,,,,
12,up,Annalisa,Houseparty,14,7,13,,,,
13,down,Dotan,No Words,6,3,9,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,10,2,74,2020-04-19,18,2020-08-09
15,down,Zucchero,Soul Mama,11,11,6,,,,
16,up,Pinguini Tattici Nucleari,Ridere,16,2,16,,,,
17,up,Donna Summer,"I Feel Love (12"" Version)",29,13,6,,,,
18,-,Elisa,Luce (Tramonti a Nord Est),-,18,4,,,,
19,up,Baz & RDS Summer Band,Portami a bailar,70,19,2,,,,
20,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,15,2,,,,
21,down,Cesare Cremonini,Giovane stupida,19,1,22,,,,
22,up,Zoe Wees,Control,91,21,2,98,2020-09-20,85,2021-01-03
23,-,Lucio Dalla,Caruso,-,23,2,,,,
24,down,Brynja Mary,Think About Things,20,9,6,,,,
25,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),52,25,4,,,,
26,up,Franco Battiato,Invito Al Viaggio,27,26,4,,,,
27,up,Gianna Nannini,Assenza,69,9,13,,,,
28,up,Diodato,Fai rumore,37,1,24,,,,
29,-,Ex-Otago,Quando Sono Con Te,-,4,10,,,,
30,down,Nek,Ssshh!!!,28,17,5,,,,
31,down,Playahitty,The Summer Is Magic (Radio Mix),24,20,8,,,,
32,up,Francesco Gabbani,Viceversa,36,1,25,,,,
33,up,Emma,Luci blu,39,7,21,,,,
34,up,Dardust,Storm and Drugs,34,1,11,,,,
35,up,Giordana Angi,Amami adesso,45,23,10,,,,
36,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),38,22,3,,,,
37,up,Dotan,Numb,49,25,4,,,,
38,down,Mahmood,Rapide,26,1,27,,,,
39,up,Brunori Sas,Capita così,47,5,18,,,,
40,up,Ultimo,Tutto questo sei tu,42,2,33,,,,
41,up,Biagio Antonacci,Per farti felice,58,16,12,,,,
42,down,Trevor Daniel,Past Life,30,22,3,,,,
43,up,Pat Metheny & Lyle Mays,It's for You,80,35,5,,,,
44,up,Maroon 5,Memories,50,3,37,36,2019-10-06,2,2019-11-17
45,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,11,,,,
46,down,Claudio Baglioni,Gli anni più belli,10,8,30,,,,
47,down,Irene Grandi,Devi volerti bene,31,31,6,,,,
48,down,Levante,Tikibombom,35,1,25,,,,
49,up,Gigi D'Alessio & Clementino,Como suena el corazón,73,25,2,,,,
50,-,Marco Mengoni,Guerriero,-,34,2,,,,
51,down,Thegiornalisti,Riccione,32,27,7,,,,
52,up,Tiziano Ferro,Amici per errore,56,4,24,,,,
53,up,Lorren,Living in a Ghost Town,87,40,2,,,,
54,-,Brunori Sas,Al di là dell'amore,-,8,19,,,,
55,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),67,24,14,,,,
56,-,Irene Grandi,Finalmente io,-,15,15,,,,
57,down,Levante,Tikibombom (Home Version),55,18,8,,,,
58,-,Bon Jovi,Always,-,27,3,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,17,14,,,,
60,-,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,-,29,1,,,,
61,down,Tommaso Paradiso,Non avere paura,40,1,37,,,,
62,-,Bugo,Mi manca (feat. Ermal Meta),-,24,11,,,,
63,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,63,1,,,,
64,up,Mahmood,Soldi,95,1,32,,,,
65,down,Thegiornalisti,Questa nostra stupida canzone d'amore,60,1,12,,,,
66,-,Tonio,Sì viaggiare,-,61,2,,,,
67,-,Dido,White Flag,-,67,1,,,,
68,-,Annie Lennox,A Whiter Shade of Pale,-,68,1,,,,
69,-,Luca Dirisio,Occhi negli occhi,-,49,1,,,,
70,-,Skye,VOICES (feat. XXXTENTACION),-,39,6,,,,
71,-,Eros Ramazzotti,Un'altra Te,-,28,1,,,,
72,-,Fugees,Killing Me Softly With His Song,-,35,2,,,,
73,-,Riccardo Cocciante & Mina,Questione Di Feeling,-,67,1,,,,
74,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,61,21,17,,,,
75,down,Goldstone,All I Know (feat. Octave Lissner),44,7,28,,,,
76,down,Nina Zilli & Nitro,Schiacciacuore,64,53,4,,,,
77,-,Arisa,Controvento,-,37,1,,,,
78,-,Luci da Labbra & Majuri,Luna Park,-,60,1,,,,
79,-,Vasco Rossi,Sto Pensando a Te,-,79,1,,,,
80,down,Marco Mengoni,Duemila volte,63,3,37,,,,
81,-,Ron,Non Abbiam Bisogno di Parole,-,33,1,,,,
82,-,Leory Anderson and His Orchestra,The Typewriter,-,82,1,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,37,7,,,,
84,up,Marco Mengoni,Esseri umani,90,3,4,,,,
85,-,Ed Sheeran,Perfect,-,34,4,,,,
86,down,Cara,Le feste di Pablo,46,5,16,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,1,,,,
88,down,Coez,È sempre bello,76,31,19,,,,
89,-,Thegiornalisti,New York,-,16,19,,,,
90,-,Robbie Williams,Love My Life,-,23,9,,,,
91,down,Adele,Set Fire to the Rain,71,26,14,,,,
92,-,Gary Go,Wonderful,-,43,2,,,,
93,down,Millie Turner,Jungle,54,13,15,,,,
94,down,Lo Stato Sociale,Una Vita In Vacanza,78,25,17,,,,
95,down,Benji & Fede,Magnifico difetto,43,21,31,,,,
96,-,Sergio Sgrilli,Facci caso,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,20,,,,
98,-,Coez,Domenica,-,8,17,,,,
99,-,Alfa & YANOMI,Cin Cin,-,70,1,,,,
100,down,Valentina Parisse,Ogni bene (feat. Space One),53,35,4,,,,
