Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boomdabash & Annalisa,Tropicana,4,1,8,,,,
2,up,Jovanotti & sixpm,Sensibile all'estate,2,1,7,,,,
3,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,3,1,9,,,,
4,down,Beyoncé,BREAK MY SOUL,1,1,7,,,,
5,up,Marco Mengoni,No Stress,8,1,13,,,,
6,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,11,6,7,,,,
7,down,Darin,Superstar,6,3,11,,,,
8,down,Elisa,Litoranea,5,2,14,,,,
9,down,Tommaso Paradiso,Piove in discoteca,7,7,10,,,,
10,up,Malika Ayane,Una Ragazza,13,9,6,,,,
11,down,Lizzo,About Damn Time,9,1,16,,,,
12,-,The Monkees,I'm a Believer,-,6,4,,,,
13,down,La rappresentante di lista,Diva,12,7,7,,,,
14,up,Francesco Gabbani,Peace & Love,16,13,7,,,,
15,down,Eros Ramazzotti,AMA,10,10,8,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),26,1,3,,,,
17,up,Gianni Morandi,LA OLA,18,17,3,,,,
18,up,Raf,Cherie,24,18,5,,,,
19,down,Vlossom,Take Another Minute,15,15,9,,,,
20,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),19,14,8,,,,
21,down,Mathias Mersch,Precious,17,17,4,,,,
22,-,Matia Bazar,Solo tu,-,1,45,,,,
23,down,M¥SS KETA,FINIMONDO,20,20,10,,,,
24,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,1,69,,,,
25,up,Nic D,Icee Pop,41,19,4,,,,
26,up,Davide,Alla Luce Del Sole,45,26,2,,,,
27,up,OneRepublic,West Coast,28,2,21,,,,
28,up,Coez,Essere liberi,29,3,11,,,,
29,-,Robbie Williams,Eternity (XXV),-,10,1,,,,
30,up,ARIETE,TUTTO (con te),32,23,6,,,,
31,down,Biagio Antonacci,Seria,27,15,10,,,,
32,up,Francesca Michielin,bonsoir,50,25,5,,,,
33,up,Imen Siar,Glitter and Gold,33,33,2,,,,
34,down,Sangiovanni,scossa,14,1,13,,,,
35,down,Morninglightmusic,Ukulele Fun,34,13,8,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,37,3,47,,,,
37,-,Dolcenera,Calliope (Pace alla luce del sole),-,10,1,,,,
38,down,Loredana Bertè & Franco126,Mare Malinconia,30,11,8,,,,
39,-,The Monkees,I'm a Believer,-,19,1,,,,
40,up,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,42,30,4,,,,
41,down,Napoleone,"Io, tu e l'estate",31,24,5,,,,
42,-,Thegiornalisti,Riccione,-,27,27,,,,
43,down,FOLLYA,tutt'okkei,35,21,6,,,,
44,down,Cesare Cremonini,Chimica,40,1,16,,,,
45,down,Marco Mengoni,Cambia Un Uomo,38,2,38,,,,
46,down,Ellie Goulding,Easy Lover (feat. Big Sean),36,36,3,,,,
47,down,Tommaso Paradiso,Tutte le notti,46,1,24,,,,
48,-,Panic! At the Disco,High Hopes,-,39,19,,,,
49,up,Samuel,Occhiali da sole,60,42,6,,,,
50,down,Björk,It's Oh So Quiet,48,12,71,,,,
51,up,Emmy Meli,I AM WOMAN,52,5,29,,,,
52,-,Mahmood,Traccia 8,-,1,26,,,,
53,up,Ed Sheeran,2step (feat. Ultimo),63,28,12,,,,
54,down,Citokid,Little by Little,49,28,4,,,,
55,up,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),83,55,2,,,,
56,-,Adele,Can I Get It,-,56,2,,,,
57,up,Rettore & Tancredi,Faccio da me,92,40,6,,,,
58,-,Giuni Russo,Un'estate Al Mare,-,58,1,,,,
59,-,Tananai,BABY GODDAMN,-,33,11,,,,
60,down,Alfa & Mr Gabriel,You Make Me So Happy,43,20,5,,,,
61,-,Adele,Skyfall,-,21,33,,,,
62,-,Bruno Mars,24K Magic,-,38,3,,,,
63,-,Harry Styles,Watermelon Sugar,-,1,67,85,2019-11-17,2,2020-08-23
64,-,Cara,Come mai,-,64,1,,,,
65,down,Mabel & 24kGoldn,Overthinking,44,44,4,,,,
66,-,Lucio Battisti,Con il nastro rosa,-,36,8,,,,
67,-,Federico Rossi,Le Mans,-,54,3,,,,
68,down,Gemelli Diversi,Vero,59,30,5,,,,
69,-,Jovanotti,A Te,-,25,9,,,,
70,-,Richard Marx,Right Here Waiting,-,35,10,,,,
71,-,Malika Ayane,Come Foglie,-,18,27,,,,
72,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,17,,,,
73,-,George Michael,Careless Whisper,-,25,10,,,,
74,-,Rebecca Ferguson,Nothing's Real But Love,-,30,8,,,,
75,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,1,,,,
76,down,Tecla,Griderò il tuo nome,57,46,3,,,,
77,-,Max Gazzè & Carl Brave,Cristo di Rio,-,7,11,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,78,1,,,,
79,down,Kate Bush,Running Up That Hill (A Deal With God),55,29,8,,,,
80,-,Roxette,It Must Have Been Love (Edit),-,29,5,,,,
81,-,Jovanotti,Ragazza Magica,-,49,2,,,,
82,down,Francesco Gabbani,Viceversa,68,1,113,,,,
83,-,Renato Zero,Amico,-,34,3,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,17,94,,,,
85,down,GAYLE,abc (The Wild Remix),62,22,26,,,,
86,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,55,1,,,,
87,down,iann dior,Live Fast Die Numb,51,26,7,,,,
88,-,Tiromancino,Vento Del Sud,-,4,13,,,,
89,-,Diodato,Che vita meravigliosa,-,11,52,,,,
90,-,Lucio Dalla,Futura (edit version),-,19,15,,,,
91,-,Ricky Fanté,It Ain't Easy (On Your Own),-,91,1,,,,
92,-,Ricchi & Poveri,Pubblicità,-,15,1,,,,
93,-,Zucchero,Con Le Mani,-,93,1,,,,
94,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),47,17,43,,,,
95,down,Proclama,Come in un film (Intro),61,23,16,,,,
96,-,Rod Stewart,What a Wonderful World,-,96,1,,,,
97,down,Adele,Oh My God,75,1,30,,,,
98,-,Cher,Believe,-,40,14,,,,
99,down,Max Gazzè,Ti Sembra Normale,85,1,37,,,,
100,down,KAYMA,Learn to Say No (Radio Edit),87,5,18,,,,
