Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,10,1,2,81,2019-11-10,81,2019-11-10
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,46,,,,
3,up,Marco Mengoni,Mi Fiderò (feat. Madame),3,1,8,,,,
4,up,Cesare Cremonini,La Ragazza Del Futuro,4,1,4,,,,
5,down,Adele,Oh My God,1,1,6,,,,
6,up,Laura,Sei forse tu,16,6,2,,,,
7,up,Maroon 5,Lovesick,8,6,7,,,,
8,up,Emmy Meli,I AM WOMAN,15,5,5,,,,
9,up,Argon,Ovunque Sarai,9,9,3,,,,
10,up,GAYLE,abc (nicer),12,7,9,,,,
11,up,Mara Sattei,Parentesi (feat. Giorgia),11,11,5,,,,
12,up,Years & Years,Sweet Talker,17,8,11,,,,
13,down,Coez,Come nelle canzoni,6,1,15,,,,
14,down,Laura Pausini,Scatola,13,3,4,,,,
15,down,egorgtsw,Overpass Graffiti,7,1,11,,,,
16,up,Fedez,SAPORE (feat. Tedua),18,5,12,,,,
17,up,Gayle,abcdefu,23,14,13,,,,
18,up,Cesare Cremonini,Logico #1 (Remastered),25,9,14,,,,
19,up,Anitta,Boys Don't Cry,30,19,2,,,,
20,up,The Chainsmokers,High,26,16,3,,,,
21,down,Michael Bublé,I'll Never Not Love You,19,18,3,,,,
22,down,Pinguini Tattici Nucleari,Pastello Bianco,20,3,23,,,,
23,up,Charlie Puth,Light Switch,24,20,4,,,,
24,-,Enzo Jannacci,Ci Vuole Orecchio,-,24,1,,,,
25,-,Sean Hayden,Positive Progress,-,12,1,,,,
26,up,Jaymes Young,Infinity,29,26,4,,,,
27,up,Björk,It's Oh So Quiet,31,12,47,,,,
28,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,24,8,,,,
29,-,Warner/Chappell Productions,London Calling,-,29,1,,,,
30,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",21,3,14,,,,
31,up,Marco Mengoni,Cambia Un Uomo,33,2,16,,,,
32,up,Zucchero,Fiore Di Maggio,93,15,4,,,,
33,down,Ultimo,Supereroi,32,15,11,,,,
34,up,Matia Bazar,Solo tu,55,1,28,,,,
35,up,Kurjak,Perfetta così,82,35,2,,,,
36,-,Umberto Tozzi,Gli Altri Siamo Noi,-,36,1,,,,
37,-,Lucio Dalla,Futura (edit version),-,19,11,,,,
38,down,Nomadi,Abbi cura di te,22,22,3,,,,
39,-,Pharrell Williams,Happy,-,28,6,,,,
40,-,MINACELENTANO,Brivido felino,-,40,1,,,,
41,-,Madonna,La Isla Bonita (Remix),-,41,3,,,,
42,-,Neffa,Sigarette,-,42,2,,,,
43,-,Marco Masini,Perché lo fai (feat. Umberto Tozzi),-,43,2,,,,
44,-,Paul Young,Don't Dream It's Over,-,44,1,,,,
45,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,57,36,5,,,,
46,-,GAYLE,abcdefu (chill),-,32,1,,,,
47,down,Alessandra Amoroso,Canzone inutile,27,10,15,,,,
48,up,Jovanotti,La primavera (feat. Epoque) [Epoque Remix],65,48,4,,,,
49,down,Glass Animals,Heat Waves,40,2,17,75,2021-02-28,71,2021-03-07
50,-,Franco Battiato,E ti vengo a cercare,-,50,2,,,,
51,down,M-Beat,Mega Pop Tunes Mix & Blend,45,37,5,,,,
52,up,Whitney Houston,Greatest Love of All,67,30,3,,,,
53,up,Francesco Gabbani,Viceversa,78,1,94,,,,
54,down,Negramaro,Ora ti canto il mare,48,2,19,,,,
55,-,Lucio Dalla,Piazza Grande,-,19,2,,,,
56,down,Kaballa,Lettera Dal Fondo Del Mare,28,28,3,,,,
57,-,Michael Sembello,Maniac,-,33,1,,,,
58,-,Fabrizio Moro,Sei tu,-,28,1,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,1,,,,
60,-,Thegiornalisti,New York,-,16,71,,,,
61,-,883,Come Mai,-,17,12,,,,
62,-,Aerosmith,I Don't Want to Miss a Thing,-,42,1,,,,
63,-,Spandau Ballet,True,-,4,2,,,,
64,-,Suzanne Vega,Luka,-,64,1,,,,
65,-,Ornella Vanoni,L'Appuntamento,-,65,1,,,,
66,down,Zucchero & Elisa,Luce (Tramonti A Nord Est),56,48,5,,,,
67,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),86,17,22,,,,
68,-,Cesare Cremonini,Nessuno vuole essere Robin,-,68,1,,,,
69,-,Tiziano Ferro,Accetto miracoli,-,2,22,,,,
70,-,Massimo Ranieri,Lettera di là dal mare,-,59,1,,,,
71,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),94,7,11,,,,
72,-,MercuryHead,Bling Tone,-,20,1,,,,
73,-,Pierdavide Carone,Vuoto Cosmico,-,73,1,,,,
74,-,Ram Jam,Black Betty,-,74,1,,,,
75,-,Franco Battiato,La Cura,-,41,2,,,,
76,down,Gayle,abcdefu (angrier),50,50,2,,,,
77,-,Dasco,La lingua dell'Amore,-,77,1,,,,
78,-,Wang Chung,Dance Hall Days,-,59,1,,,,
79,down,GAYLE,abc (The Wild Remix),61,22,5,,,,
80,down,Tai Verdes,Let's go to Hell,68,36,11,,,,
81,-,Bran Van 3000,Drinking in L.A.,-,42,2,,,,
82,-,Sudestrada,Tropico Del Cancro,-,82,1,,,,
83,-,Elisa,Se Piovesse Il Tuo Nome,-,24,43,,,,
84,-,Ultimo,I tuoi particolari,-,27,66,,,,
85,-,DNCE,Cake by the Ocean,-,45,5,,,,
86,-,Robbie Williams,Angels (2004 - Remaster),-,86,1,,,,
87,up,Sting,Rushing Water,89,17,14,,,,
88,-,Fabio Concato,Un trenino nel petto,-,88,1,,,,
89,-,Elodie,Guaranà,-,1,62,,,,
90,-,GAIA,Salina,-,25,6,,,,
91,-,Hot Chocolate,Every 1's a Winner,-,91,1,,,,
92,-,Giorgia,Scelgo ancora te,-,39,4,,,,
93,-,Depeche Mode,Personal Jesus,-,30,1,,,,
94,-,Michele Bravi,Inverno dei fiori,-,35,1,,,,
95,-,Yvonne Elliman,If I Can't Have You,-,83,2,,,,
96,-,Måneskin,Beggin,-,11,17,,,,
97,-,BoomDaBash,Per un milione,-,32,53,,,,
98,down,Harry Styles,Watermelon Sugar,59,1,59,85,2019-11-17,2,2020-08-23
99,-,Mr. Mister,Broken Wings,-,99,1,,,,
100,-,Beyoncé,Love On Top,-,100,1,,,,
