Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,KARMA,1,1,6,,,,
2,up,Coma_Cose,MALAVITA,3,2,7,,,,
3,up,Elodie,Black Nirvana,8,3,2,,,,
4,up,Irama,Galassie,5,4,4,,,,
5,down,Negramaro,Luna piena,2,1,8,,,,
6,up,Tananai & Annalisa,STORIE BREVI,43,6,2,,,,
7,down,Emma,FEMME FATALE,4,3,6,,,,
8,up,Spandau Ballet,True,10,4,85,,,,
9,up,Dua Lipa,Illusion,14,8,9,,,,
10,down,Artemas,i like the way you kiss me,9,9,10,,,,
11,up,Sophie and the Giants,Shut Up And Dance,11,11,4,,,,
12,up,Ultimo,ALTROVE,12,11,5,,,,
13,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),17,13,2,,,,
14,up,Angelina Mango,melodrama,15,14,3,,,,
15,down,Noemi,Non ho bisogno di te,7,7,7,,,,
16,down,Conan Gray,Lonely Dancers,6,3,17,,,,
17,down,Francesco Gabbani,Frutta malinconia,13,6,6,,,,
18,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),19,18,3,,,,
19,up,Fedez & Emis Killa,SEXY SHOP,20,19,2,,,,
20,down,Darin,Electric,18,10,10,,,,
21,up,Sabrina Carpenter,Espresso,21,18,8,,,,
22,up,Alfa,Vabbe' ciao,26,22,4,,,,
23,up,Paola & Chiara,Festa Totale,28,23,3,,,,
24,down,Tananai,VELENO,16,1,13,,,,
25,up,Boomdabash,LOVE U / HATE U,25,25,2,,,,
26,up,Ricchi & Poveri,Aria,27,26,2,,,,
27,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),30,27,3,,,,
28,down,Gazzelle,Mezzo secondo,24,24,3,,,,
29,down,Justin Timberlake,No Angels,22,11,13,,,,
30,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,7,15,,,,
31,up,Gianna Nannini,Filo spinato,62,31,2,,,,
32,up,Benson Boone,Beautiful Things,34,12,21,,,,
33,down,Tropico,Ammore Pe Na Sera,32,32,4,,,,
34,down,Dua Lipa,Training Season,29,3,17,,,,
35,down,Rocco Hunt,Musica Italiana,33,14,10,,,,
36,up,Il Pagante & Fabio Rovazzi,Maranza,36,25,4,,,,
37,up,Petit,MAMMAMÌ,37,30,6,,,,
38,up,La rappresentante di lista,Paradiso,41,15,8,,,,
39,up,Sarah,SEXY MAGICA,42,31,5,,,,
40,up,Ermal Meta,Mediterraneo,46,28,6,,,,
41,down,Lusaint,Sober,40,40,3,,,,
42,up,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],47,42,2,,,,
43,up,Benson Boone,Slow It Down,49,41,8,,,,
44,-,Randy Sharp,Mr. Garita,-,1,15,,,,
45,up,Charlie Puth,Hero,56,45,2,,,,
46,up,Alfa & Mr Gabriel,You Make Me So Happy,74,20,47,,,,
47,up,Irama,Tu No,60,6,19,,,,
48,down,Mahmood,TUTA GOLD,35,1,19,,,,
49,down,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],48,40,5,,,,
50,up,Benson Boone,Beautiful Things (Acoustic),80,50,10,,,,
51,up,Dua Lipa,Illusion (Extended),55,37,7,,,,
52,up,Taylor Swift,Fortnight (feat. Post Malone),63,19,8,,,,
53,down,Fiorella Mannoia,Mariposa,50,23,19,,,,
54,down,Bresh,Torcida,45,27,5,,,,
55,down,Tiromancino,Puntofermo,39,12,12,,,,
56,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,38,2,16,,,,
57,down,Diodato,Ti muovi,51,12,19,,,,
58,-,Marshmello & Anne-Marie,FRIENDS,-,58,2,,,,
59,down,Max Pezzali,Discoteche abbandonate,52,22,7,,,,
60,-,Zucchero,Overdose (D'amore),-,60,2,,,,
61,down,Jung Kook,Standing Next to You,54,11,21,,,,
62,up,Dua Lipa,Training Season (Acoustic Version),77,55,10,,,,
63,-,Biagio Antonacci,Lasciati pensare,-,19,11,,,,
64,down,Arisa,Baciami stupido,57,52,5,,,,
65,-,Paul Russell,Lil Boo Thang,-,1,31,,,,
66,-,Pretenders,Thin Line Between Love and Hate,-,66,1,,,,
67,down,Baby K,Fino al Blackout,65,29,8,,,,
68,-,Holden,RANDAGI,-,58,3,,,,
69,up,Ricchi & Poveri,Pubblicità,73,15,40,,,,
70,-,Annie Lennox,"No More ""I Love You's""",-,46,5,,,,
71,-,Piero Pelù,MALEDETTO CUORE,-,71,1,,,,
72,up,Sia,Gimme Love (Sofiane Pamart Remix),84,50,15,,,,
73,down,Antonello Venditti,Di' una parola,44,44,5,,,,
74,down,bbno$,lil' Freak,68,35,9,,,,
75,down,Ana Mena,Cinema spento (feat. Dargen D'Amico),66,64,3,,,,
76,up,LDA,Rosso Lampone,88,52,6,,,,
77,down,Rag'n'Bone Man,What Do You Believe In?,53,53,2,,,,
78,-,Maninni,SPETTACOLARE,-,37,10,,,,
79,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),98,17,102,,,,
80,-,Alan Walker & Ina Wroldsen,Blue,-,80,1,,,,
81,-,ARIETE,OSSA ROTTE,-,55,4,,,,
82,-,"Renga Nek, Francesco Renga & Nek",Dolcevita,-,82,1,,,,
83,-,Pinguini Tattici Nucleari,Rubami la Notte,-,1,49,,,,
84,-,Colapesce & Dimartino,Innamorarsi perdutamente non è mai un affare,-,84,1,,,,
85,-,Benji & Fede,Musica Animale,-,85,1,,,,
86,-,Adele,Someone Like You,-,19,60,,,,
87,-,New Radicals,You Get What You Give,-,26,51,,,,
88,down,Annalisa,Sinceramente,59,1,19,,,,
89,-,Raf,Infinito,-,89,1,,,,
90,-,Harry Styles,Satellite,-,4,54,,,,
91,down,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,78,78,2,,,,
92,down,Paul Russell,Eat Pray Love,79,70,7,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,23,45,,,,
94,-,Teddy Swims,Lose Control (goddard. Remix),-,52,3,,,,
95,down,Angelina Mango,uguale a me (feat. Marco Mengoni),94,94,2,,,,
96,-,Sabrina Carpenter,Espresso,-,96,2,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,150,,,,
98,down,Michael Jackson,Earth Song (Radio Edit),67,18,19,,,,
99,down,Pinguini Tattici Nucleari,Pastello Bianco,75,3,120,,,,
100,-,Jarabe de Palo,La Flaca,-,46,7,,,,
