Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,41,,,,
2,down,Coez,Come nelle canzoni,1,1,10,,,,
3,up,egorgtsw,Overpass Graffiti,3,1,6,,,,
4,up,Marco Mengoni,Mi Fiderò (feat. Madame),4,1,3,,,,
5,up,Fedez,SAPORE (feat. Tedua),6,5,7,,,,
6,down,Cesare Cremonini,Colibrì,5,3,7,,,,
7,up,GAYLE,abc (nicer),15,7,4,,,,
8,up,Pinguini Tattici Nucleari,Pastello Bianco,8,3,18,,,,
9,up,Maroon 5,Lovesick,29,6,2,,,,
10,up,Noemi,Guardare giù,18,10,9,,,,
11,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),7,7,6,,,,
12,-,Adele,Oh My God,-,1,1,,,,
13,up,Matia Bazar,Solo tu,31,1,23,,,,
14,down,Cesare Cremonini,Logico #1 (Remastered),9,9,9,,,,
15,up,Ultimo,Supereroi,17,15,6,,,,
16,down,Marco Mengoni,Cambia Un Uomo,10,2,11,,,,
17,up,Franco126,Fuoriprogramma,26,17,2,,,,
18,down,OneRepublic,Someday,13,4,18,,,,
19,up,Sting,Rushing Water,19,17,9,,,,
20,down,Alessandra Amoroso,Canzone inutile,14,10,10,,,,
21,up,Years & Years,Sweet Talker,38,8,6,,,,
22,down,Napoleone,Lacrime a Mare,21,21,6,,,,
23,down,Björk,It's Oh So Quiet,22,12,42,,,,
24,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,24,1,,,,
25,up,GAIA,Salina,52,25,2,,,,
26,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,24,5,,,,
27,up,MOBRICI,CANTAUTORE,27,22,4,,,,
28,up,Emma Muscat,Più di te,43,26,6,,,,
29,down,Tecla,Faccio un casino (feat. Alfa),20,20,2,,,,
30,up,Loredana Bertè,Bollywood,63,11,11,,,,
31,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),54,17,17,,,,
32,up,Gayle,abcdefu,46,14,8,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,27,14,,,,
34,-,Samuele Bersani,Giudizi Universali,-,34,2,,,,
35,down,OneRepublic,Someday (Acoustic),30,26,7,,,,
36,-,Baby K & BoomDaBash,Mohicani,-,2,13,,,,
37,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,16,4,12,,,,
38,down,Mahmood,Traccia 8,24,1,21,,,,
39,-,Sean Paul,Dynamite (feat. Sia),-,39,1,,,,
40,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,31,,,,
41,-,Smoke City,Underwater Love,-,41,1,,,,
42,-,Angèle,Bruxelles je t’aime,-,42,1,,,,
43,down,Zucchero,The Scientist,28,17,7,,,,
44,down,Negramaro,Ora ti canto il mare,23,2,14,,,,
45,down,Elisa,Seta,12,1,7,,,,
46,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,15,,,,
47,-,Modà,Sono già solo,-,47,1,,,,
48,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,4,,,,
49,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",11,3,9,,,,
50,-,The Ark,It Takes a Fool To Remain Sane,-,41,14,,,,
51,-,Adele,Someone Like You,-,19,30,,,,
52,-,Negramaro,Amore che torni,-,31,18,,,,
53,up,Alessandra Amoroso,Tutto Accade,85,40,2,,,,
54,up,Tai Verdes,Let's go to Hell,60,36,6,,,,
55,-,No Doubt,Don't Speak,-,55,2,,,,
56,-,Coldplay,Viva La Vida,-,53,1,,,,
57,-,Robbie Williams,Love My Life,-,23,28,,,,
58,down,Francesco Gabbani,Viceversa,44,1,89,,,,
59,-,Fulminacci,Brutte compagnie,-,45,1,,,,
60,up,Margherita Vicario,La Meglio Gioventù,77,34,4,,,,
61,-,Lucio Dalla,Se Io Fossi Un Angelo,-,50,2,,,,
62,down,Doja Cat,Woman,41,7,18,,,,
63,-,Tristan Ivemy,What Makes a Champion,-,46,1,,,,
64,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",32,19,9,,,,
65,-,Alex Baroni,Cambiare,-,54,2,,,,
66,-,The Ronettes,Be My Baby,-,25,2,,,,
67,-,Gemelli Diversi,Un attimo ancora,-,41,4,,,,
68,down,Glass Animals,Heat Waves,37,2,12,75,2021-02-28,71,2021-03-07
69,-,Fool's Garden,Lemon Tree,-,26,27,,,,
70,-,Robbie Williams,She's the One (2004 - Remaster),-,70,1,,,,
71,down,Ed Puerto Producer,My Universe,33,19,7,,,,
72,up,Harry Styles,Watermelon Sugar,78,1,55,85,2019-11-17,2,2020-08-23
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,17,76,,,,
74,-,Jason Mraz,I'm Yours (Radio Edit),-,74,1,,,,
75,-,Tiziano Ferro,La differenza tra me e te,-,75,1,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,76,2,,,,
77,down,Emilio e gli Ambrogio,L'uno per cento (Monologo),51,11,31,,,,
78,-,Imany,You Will Never Know,-,39,2,,,,
79,-,Pharrell Williams,Happy,-,28,3,,,,
80,-,Jason Derulo,Want To Want Me,-,80,1,,,,
81,down,Francesco Gabbani,Spazio tempo,66,49,4,,,,
82,-,James Taylor,Carolina in My Mind (2019 Remaster),-,82,1,,,,
83,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,2,,,,
84,-,Conor Maynard,Stay (Sing off vs. Tayler Holder) [feat. Tayler Holder],-,84,1,,,,
85,-,M People,Moving On Up (M People Master Mix),-,85,1,,,,
86,-,twenty one pilots,Stressed Out,-,42,1,,,,
87,-,Matt Simons,We Can Do Better,-,76,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,59,,,,
89,-,Just Can't Get Enough,Just Can't Get Enough (Single),-,89,1,,,,
90,-,Midge Ure,Breathe (Radio Edit),-,47,3,,,,
91,-,Dua Lipa,Levitating,-,1,37,74,2020-04-05,74,2020-04-05
92,-,Mango,Oro,-,92,1,,,,
93,down,Alfie Templeman,3D Feelings,76,76,4,,,,
94,down,Phil Collins,Another Day in Paradise (2016 Remastered),42,30,12,,,,
95,-,Giorgia,Strano Il Mio Destino,-,47,5,,,,
96,-,Zara Larsson,Lush Life,-,96,1,,,,
97,-,Tiromancino,Due Destini,-,58,5,,,,
98,down,GAYLE,abcdefu (feat. Royal & the Serpent),25,12,2,,,,
99,-,Madonna,Who's That Girl,-,99,1,,,,
100,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,5,,,,
