Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,4,,,,
2,up,Tiziano Ferro,Destinazione Mare,2,2,4,,,,
3,up,Ed Sheeran,Eyes Closed,4,1,4,,,,
4,up,Achille Lauro & Rose Villain,Fragole,5,3,3,,,,
5,up,Sophie and the Giants,DNA (feat. MEARSY),9,1,12,,,,
6,up,Claude,Ladada (Mes Derniers Mots),7,4,14,,,,
7,down,Emma,MEZZO MONDO,3,1,5,,,,
8,up,Pinguini Tattici Nucleari,Rubami la Notte,11,1,2,,,,
9,down,Harry Styles,Satellite,8,4,5,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,1,13,,,,
11,down,Tiromancino & Enula,Due Rose,6,3,7,,,,
12,up,Rocco Hunt,Non litighiamo più,12,6,9,,,,
13,up,Dua Lipa,Last Dance,28,4,2,,,,
14,down,Spandau Ballet,True,13,4,31,,,,
15,down,Giorgia,Senza confine,14,13,5,,,,
16,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),16,14,4,,,,
17,down,Coma_Cose,AGOSTO MORSICA,15,15,4,,,,
18,up,Biagio Antonacci & Benny Benassi,Tridimensionale,23,16,3,,,,
19,up,Rosa Chemical,BELLU GUAGLIONE,26,17,2,,,,
20,down,ARIETE,UN'ALTRA ORA,19,16,2,,,,
21,up,Angelina Mango,Ci pensiamo domani,29,6,3,,,,
22,up,Niall Horan,Meltdown (Acoustic),22,22,2,,,,
23,down,GAIA,ESTASI,17,5,10,,,,
24,down,David Kushner,Daylight,18,17,5,,,,
25,down,Max Gazzè & Frenetik&Orang3,Riviera,24,24,2,,,,
26,down,Mae Stephens,If We Ever Broke Up,20,12,7,,,,
27,down,Diodato,Occhiali da sole,21,10,8,,,,
28,down,Macklemore,NO BAD DAYS (feat. Collett),25,7,13,,,,
29,up,Alfa,Bellissimissima,31,8,3,,,,
30,down,Gianni Morandi,Evviva! (feat. Jovanotti),27,13,6,,,,
31,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,1,1,,,,
32,up,Hooverphonic,Por Favor,37,32,3,,,,
33,up,Leony,Holding On,35,20,10,,,,
34,up,Ex-Otago,La fine,39,34,3,,,,
35,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,34,27,9,,,,
36,down,Daniele Silvestri,Tutta,30,23,4,,,,
37,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),40,28,2,,,,
38,down,Mara Sattei,Tasche,36,15,5,,,,
39,down,Jess Glynne,Silly Me,33,25,5,,,,
40,down,Tananai,TANGO,32,1,16,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,52,1,40,,,,
42,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,45,10,12,,,,
43,-,Beyoncé,AMERICA HAS A PROBLEM,-,43,1,,,,
44,up,Ellie Goulding,Like A Saviour,49,24,8,,,,
45,-,Raf,80 Voglia di te,-,45,1,,,,
46,up,Lizzo,About Damn Time,47,1,51,,,,
47,-,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),-,47,5,,,,
48,up,Olivia Dean,Dive,90,33,2,,,,
49,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,90,,,,
50,-,Dua Lipa,Dance The Night,-,3,1,,,,
51,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),80,17,79,,,,
52,-,Adele,Rolling In the Deep (Acapella),-,33,25,,,,
53,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",51,31,5,,,,
54,down,Fabrizio Moro,Dove,48,48,2,,,,
55,up,Colombre,Più di prima (feat. Franco126),68,18,7,,,,
56,up,Madonna,Back That Up To The Beat (demo version),75,8,18,,,,
57,up,Lady Gaga,Bloody Mary,57,5,24,,,,
58,up,Katy Perry,Roar,78,30,30,,,,
59,down,Lizzo,2 Be Loved (Am I Ready),58,1,36,,,,
60,-,Tananai,ABISSALE,-,1,22,,,,
61,down,OneRepublic,West Coast,56,2,34,,,,
62,-,Bran Van 3000,Drinking in L.A.,-,42,3,,,,
63,-,Antonello Venditti,Piero E Cinzia,-,63,1,,,,
64,up,Nina Zilli & Danti,Innamorata (F____U!),84,13,6,,,,
65,-,Tom Jones,Sexbomb (feat. Mousse T.),-,65,1,,,,
66,-,Jason Derulo,When Love Sucks (feat. Dido),-,29,1,,,,
67,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,41,,,,
68,up,Loredana Bertè & Franco126,Mare Malinconia,87,11,21,,,,
69,up,Post Malone,Chemical,70,48,5,,,,
70,up,Chiello,Puoi fare meglio,79,70,2,,,,
71,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,81,,,,
72,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,58,8,,,,
73,-,Robbie Williams,Love My Life,-,23,35,,,,
74,up,Ricchi & Poveri,Pubblicità,89,15,9,,,,
75,down,Sam Smith,Lose You,55,47,3,,,,
76,-,Ava Max,Sweet but Psycho,-,26,48,77,2019-10-06,77,2019-10-06
77,down,Gianmaria & Francesca Michielin,DISCO DANCE,53,23,5,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,18,,,,
79,down,883,Come Mai,43,17,35,,,,
80,-,Thegiornalisti,Felicità p*****a,-,45,25,,,,
81,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,81,1,,,,
82,-,Malika Ayane,Tre cose,-,50,5,,,,
83,down,Cesare Cremonini,Poetica,77,28,44,,,,
84,-,Dua Lipa,Love Again,-,2,40,96,2020-04-05,96,2020-04-05
85,-,The Buggles,Video Killed the Radio Star,-,40,6,,,,
86,-,Robbie Williams,Come Undone (UK Radio Edit),-,69,1,,,,
87,-,Loredana Bertè,Non Sono Una Signora,-,15,5,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,17,123,,,,
89,up,Loi,Gold,93,10,24,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,53,6,,,,
91,down,Francesco Gabbani,Viceversa,67,1,140,,,,
92,down,Negramaro,Estate,42,1,38,,,,
93,down,Levante,VIVO,64,14,14,,,,
94,-,OneRepublic,Run,-,2,32,,,,
95,-,LDA,Granita,-,48,1,,,,
96,-,Visage,Fade to Grey,-,49,2,,,,
97,-,Jamiroquai,Cosmic Girl (Remastered),-,97,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,10,,,,
99,-,Mecna,Mille Voci (feat. Drast),-,37,6,,,,
100,-,Adele,Turning Tables,-,40,20,,,,
