Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,17,,,,
2,up,Baby K & BoomDaBash,Mohicani,6,2,2,,,,
3,down,Dua Lipa,Love Again,2,2,9,96,2020-04-05,96,2020-04-05
4,down,Emma & Loredana Bertè,Che Sogno Incredibile,3,3,7,,,,
5,down,ARIETE,L'ultima notte,4,3,6,,,,
6,down,OneRepublic,Run,5,2,13,,,,
7,up,Maroon 5,Lost,7,5,7,,,,
8,up,Matia Bazar,Solo tu,8,1,5,,,,
9,up,Dotan,Mercy,10,8,7,,,,
10,up,Pinguini Tattici Nucleari,Scrivile Scemo,11,1,15,,,,
11,up,Måneskin,Beggin,22,11,2,,,,
12,up,Nek,Un'estate normale,31,12,2,,,,
13,up,Tropico,Piazza Garibaldi (feat. Franco126),24,13,2,,,,
14,-,The Spencer Davis Group,Keep On Running (Mono Version),-,14,2,,,,
15,-,Sangiovanni,malibù,-,10,1,,,,
16,down,Björk,It's Oh So Quiet,14,12,18,,,,
17,-,Michele Bravi & Sophie and the Giants,Falene,-,17,1,,,,
18,down,Tai Verdes,A-O-K,13,7,7,,,,
19,up,Adele,Someone Like You,77,19,25,,,,
20,-,Spandau Ballet,Gold,-,20,3,,,,
21,up,Simply Red,If You Don't Know Me By Now,69,21,4,,,,
22,down,Gazzelle & Mara Sattei,Tuttecose,19,11,7,,,,
23,down,Max Gazzè,Il vero amore,9,9,4,,,,
24,-,Federico Rossi,Non è mai troppo tardi,-,24,1,,,,
25,-,Valentina Parisse,Estate Killer,-,25,1,,,,
26,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,7,,,,
27,-,MIKA,"Relax, Take It Easy",-,27,2,,,,
28,up,The Police,Every Breath You Take,40,28,2,,,,
29,up,Thegiornalisti,Riccione,97,27,19,,,,
30,-,Katy Perry,Unconditionally,-,24,9,,,,
31,up,Richard Poon,Always Something There to Remind to Me,37,31,9,,,,
32,-,Camila Cabello,Havana (feat. Young Thug),-,32,15,,,,
33,-,Malika Ayane,TRACCIA 3,-,12,10,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,14,5,33,2020-08-23,1,2020-10-11
35,up,Adele,Skyfall,83,21,21,,,,
36,up,Shawn Mendes,Stitches,79,34,9,,,,
37,down,Ermal Meta,Uno,16,3,14,,,,
38,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,37,1,,,,
39,-,Train,"Hey, Soul Sister",-,21,30,,,,
40,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,16,,,,
41,up,Ultimo,I tuoi particolari,90,27,48,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,42,2,,,,
43,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,5,,,,
44,-,Ghemon,Difficile,-,44,1,,,,
45,-,Lorenzo Fragola & The Kolors,Solero,-,25,1,,,,
46,-,Raf,Cosa Resterà Degli Anni '80,-,46,1,,,,
47,-,Coldplay & Big Sean,Miracles (Someone Special),-,47,1,,,,
48,-,Lonnie Liston Smith,Expansions,-,48,1,,,,
49,-,RAYE,Call On Me,-,49,1,,,,
50,-,Simply Red,Stars,-,33,6,,,,
51,down,Negramaro,Devi solo ballare,34,34,3,,,,
52,-,Kid Rock,All Summer Long,-,50,2,,,,
53,-,Leona Lewis,Fire Under My Feet,-,53,1,,,,
54,-,Playahitty,The Summer Is Magic (Radio Mix),-,20,13,,,,
55,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,41,1,,,,
56,-,Bruno Mars,Just the Way You Are,-,39,21,,,,
57,-,Skylar Grey,"Coming Home, Pt. II",-,32,14,,,,
58,-,DNCE,Cake by the Ocean,-,45,2,,,,
59,-,Leona Lewis,Bleeding Love,-,30,4,,,,
60,-,Locked Out Of Heaven,Locked Out of Heaven,-,34,5,,,,
61,down,Deddy,La prima estate,35,24,4,,,,
62,down,Emilio e gli Ambrogio,L'uno per cento (Monologo),51,11,24,,,,
63,down,Thegiornalisti,New York,41,16,54,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,64,7,,,,
65,-,Zucchero,Madre dolcissima (Remastered 2019),-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,61,,,,
67,-,Panic! At the Disco,High Hopes,-,39,12,,,,
68,-,Madonna,Like a Prayer,-,38,4,,,,
69,-,Justin Bieber,Love Yourself,-,32,8,,,,
70,-,Kate Bush,Wuthering Heights (Edit),-,70,1,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,26,17,,,,
72,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,35,,,,
73,-,Lucio Dalla,Futura (edit version),-,19,7,,,,
74,-,Umberto Tozzi,Gli Innamorati,-,74,2,,,,
75,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,7,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,23,16,,,,
77,-,Negramaro,Estate,-,1,22,,,,
78,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,25,,,,
79,-,Nek,Fatti Avanti Amore,-,51,5,,,,
80,-,Limahl,Never Ending Story,-,80,1,,,,
81,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,1,,,,
82,down,Ava Max,Sweet but Psycho,59,26,33,77,2019-10-06,77,2019-10-06
83,-,JAY-Z & Mr Hudson,Young Forever,-,24,4,,,,
84,-,Craig David,7 Days,-,27,11,,,,
85,down,George Michael,Jesus to a Child,48,48,2,,,,
86,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,1,,,,
87,-,Docwood,Early Mornin' Rain,-,87,1,,,,
88,-,Charlie Puth,Attention,-,26,6,,,,
89,down,Antonello Venditti,Ci Vorrebbe Un Amico,62,47,8,,,,
90,down,Michael Jackson,Billie Jean,86,42,5,,,,
91,-,883,Come Mai,-,17,6,,,,
92,-,BoomDaBash,Per un milione,-,32,46,,,,
93,-,Thegiornalisti,Completamente,-,31,12,,,,
94,up,Thegiornalisti,Maradona y Pelé,95,1,22,,,,
95,down,Thegiornalisti,Questa nostra stupida canzone d'amore,44,1,38,,,,
96,down,Harry Styles,Golden,74,1,36,61,2019-12-22,39,2020-12-13
97,-,Marco Mengoni,Io ti aspetto,-,36,3,,,,
98,-,Max Gazzè,La Vita Com'è,-,42,30,,,,
99,down,Adele,Set Fire to the Rain,58,26,44,,,,
100,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,8,,,,
