Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,7,,,,
2,up,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,7,,,,
3,up,Annalisa,Sinceramente,4,1,7,,,,
4,down,Mahmood,TUTA GOLD,3,1,7,,,,
5,up,Dua Lipa,Training Season,5,3,5,,,,
6,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,12,2,4,,,,
7,down,Angelina Mango,La noia,6,2,7,,,,
8,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,7,3,,,,
9,down,Benjamin Ingrosso,Kite,8,6,8,,,,
10,down,Emma,APNEA,7,6,7,,,,
11,up,Conan Gray,Lonely Dancers,14,3,5,,,,
12,up,Spandau Ballet,True,13,4,73,,,,
13,down,Alfa,Vai!,11,9,7,,,,
14,up,"MACE, chiello & Coez",RUGGINE,17,12,2,,,,
15,up,Benson Boone,Beautiful Things,15,12,9,,,,
16,down,Irama,Tu No,9,6,7,,,,
17,up,RAYE,Worth It.,19,17,3,,,,
18,up,Paul Russell,Lil Boo Thang,18,1,20,,,,
19,down,Ariana Grande,"yes, and? (edit)",16,3,9,,,,
20,up,Jung Kook,Standing Next to You,20,11,9,,,,
21,up,Diodato,Ti muovi,21,12,7,,,,
22,up,Ricchi & Poveri,Ma non tutta la vita,25,21,7,,,,
23,-,Tananai,VELENO,-,1,1,,,,
24,up,Loredana Bertè,Pazza,24,16,7,,,,
25,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),31,25,3,,,,
26,up,Fiorella Mannoia,Mariposa,26,23,7,,,,
27,down,Gazzelle,Tutto Qui,22,18,7,,,,
28,down,Negramaro,Ricominciamo tutto,23,10,7,,,,
29,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",45,29,2,,,,
30,down,Alessandra Amoroso,Fino a qui,27,21,7,,,,
31,up,Jung Kook & USHER,Standing Next to You (Usher Remix),35,29,8,,,,
32,up,Ermal Meta,L'unico pericolo,38,32,2,,,,
33,up,Petit,TORNERAI,39,33,2,,,,
34,-,Subsonica,Universo,-,26,2,,,,
35,-,Gianna Nannini,Io Senza Te,-,32,1,,,,
36,-,Justin Timberlake,No Angels,-,11,1,,,,
37,down,Dargen D'Amico,Onda Alta,28,19,7,,,,
38,down,SANTI FRANCESI,l'amore in bocca,29,26,7,,,,
39,down,GAIA,TOKYO,30,1,19,,,,
40,down,Ariana Grande,"yes, and?",37,23,10,,,,
41,up,Thomas Frinking,Hold On,50,31,19,,,,
42,up,Leony,Simple Life,60,42,3,,,,
43,up,Alfie Templeman,Eyes Wide Shut,64,34,2,,,,
44,up,Ariana Grande,"yes, and? (extended mix)",68,25,8,,,,
45,down,Coez & Frah Quintale,Terra bruciata,36,2,13,,,,
46,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),34,1,26,,,,
47,down,Paola & Chiara,Solo Mai,32,8,13,,,,
48,down,BigMama,La rabbia non ti basta,41,30,7,,,,
49,up,LA SAD,AUTODISTRUTTIVO,51,36,7,,,,
50,down,Il Volo,Capolavoro,44,32,7,,,,
51,up,Sia,Gimme Love (Sofiane Pamart Remix),77,50,7,,,,
52,up,Tate McRae,exes,59,52,3,,,,
53,up,Alfa & Mr Gabriel,You Make Me So Happy,70,20,38,,,,
54,-,Olly & JVLI,Devastante,-,54,1,,,,
55,down,Clara,DIAMANTI GREZZI,43,31,7,,,,
56,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),42,2,15,,,,
57,-,Vasco Brondi,Adriatico,-,57,1,,,,
58,down,Pinguini Tattici Nucleari,Rubami la Notte,54,1,39,,,,
59,-,Sting,Fields of Gold,-,49,3,,,,
60,down,Ricchi & Poveri,Pubblicità,55,15,32,,,,
61,-,Neffa,Il mondo nuovo,-,61,1,,,,
62,down,Maninni,SPETTACOLARE,46,37,7,,,,
63,-,Marina Rei,Primavera,-,32,5,,,,
64,-,Sheryl Crow,All I Wanna Do,-,56,3,,,,
65,down,Il Pagante,Spingere (feat. VillaBanks),62,60,6,,,,
66,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,7,,,,
67,down,Subsonica,Mattino di Luce,40,12,11,,,,
68,-,Cesare Cremonini,La nuova stella di Broadway,-,28,28,,,,
69,-,Jovanotti,Ragazza Magica,-,49,7,,,,
70,-,Teddy Swims,Lose Control,-,70,1,,,,
71,-,Holden,SOLO STANOTTE,-,71,1,,,,
72,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,57,40,7,,,,
73,-,Train,"Hey, Soul Sister",-,21,49,,,,
74,-,Serena Brancale & Dropkick_m,Baccalà,-,74,1,,,,
75,-,Sarah Toscano,MAPPAMONDO,-,75,1,,,,
76,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,50,,,,
77,down,Katy Perry,Unconditionally,49,24,33,,,,
78,up,Spandau Ballet,Gold (Non Stop Edit),87,29,18,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,20,,,,
80,down,Justin Timberlake,Selfish,33,8,8,,,,
81,down,Cesare Cremonini,Poetica,66,28,64,,,,
82,-,John Legend,Ordinary People (Single Version),-,82,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,147,,,,
84,down,Adele,Set Fire to the Rain,72,26,98,,,,
85,-,Maroon 5,What Lovers Do (feat. SZA),-,85,1,,,,
86,up,Harry Styles,Satellite,94,4,47,,,,
87,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,44,4,,,,
88,-,Cher,Believe,-,40,26,,,,
89,-,Marco Mengoni,Guerriero,-,34,15,,,,
90,-,Ed Sheeran,Eyes Closed,-,1,38,,,,
91,-,David Bowie & Pat Metheny Group,This Is Not America (The theme from 'the Falcon and the Snowman') [2018 Remastered Version],-,53,2,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,31,20,,,,
93,-,Tananai,ABISSALE,-,1,56,,,,
94,-,Mike Oldfield,Moonlight Shadow,-,30,41,,,,
95,-,Dua Lipa,Training Season (Extended),-,69,3,,,,
96,-,Tyla,Water,-,10,22,,,,
97,-,883,Come Mai,-,17,44,,,,
98,-,Adele,Rolling In the Deep,-,17,67,,,,
99,-,Adele,Turning Tables,-,40,24,,,,
100,-,Rihanna,Diamonds,-,21,46,,,,
