Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,3,1,11,74,2020-04-05,74,2020-04-05
2,up,Atomic Drum Assembly,Island Life,2,2,3,,,,
3,up,Irama,Crepe,11,3,5,,,,
4,up,Inoki,Parli parli,5,4,3,,,,
5,up,Gaia,Coco Chanel,7,2,10,,,,
6,up,Pinguini Tattici Nucleari,La storia infinita,6,4,8,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,23,85,2019-11-17,2,2020-08-23
8,up,Annalisa,Tsunami,12,8,7,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,6,5,,,,
10,down,Gazzelle,Destri,8,5,4,,,,
11,up,Calcetto,Qualcosa di nuovo,26,8,2,,,,
12,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,7,,,,
13,up,salem ilese,Mad at Disney,14,2,6,87,2020-09-20,56,2020-09-27
14,-,Ex-Otago,Quando Sono Con Te,-,4,13,,,,
15,down,Samuel,Tra un anno,13,8,6,,,,
16,down,Claire Rosinkranz,Backyard Boy,10,10,6,,,,
17,down,GASHI,Mama (feat. Sting),16,13,7,,,,
18,down,Cesare Cremonini,Ciao,15,6,6,,,,
19,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),17,8,2,,,,
20,up,MIKA,Domani,29,15,22,,,,
21,up,Dua Lipa,Break My Heart,22,2,30,97,2020-03-29,5,2020-06-28
22,up,Dotan,No Words,39,3,22,,,,
23,down,Renato Zero,L'angelo ferito,19,7,4,,,,
24,down,Ritt Momney,Put Your Records On,21,21,2,,,,
25,down,Matt Simons,Better Tomorrow,24,16,6,,,,
26,up,Dotan,Numb,54,25,17,,,,
27,up,Zucchero,Soul Mama,33,11,19,,,,
28,down,Antonello Venditti & Francesco De Gregori,Canzone,23,15,7,,,,
29,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",32,1,18,,,,
30,-,Spandau Ballet,Through the Barricades,-,30,1,,,,
31,up,Björk,It's Oh So Quiet,48,12,12,,,,
32,-,Gianna Nannini,I maschi,-,32,1,,,,
33,down,Irama,Arrogante,31,2,21,,,,
34,-,Lucio Dalla,4 Marzo 1943,-,17,2,,,,
35,-,Loretta Goggi,Maledetta primavera,-,35,2,,,,
36,-,Neffa,Dove sei,-,36,1,,,,
37,-,Mina,"Grande, grande, grande (2001 Remastered Version)",-,37,2,,,,
38,-,Sara Bareilles,Love Song,-,38,2,,,,
39,up,Alfa & YANOMI,SuL Più BeLLo,96,39,2,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],64,24,4,,,,
41,-,Luca Carboni,Mi Ami Davvero,-,41,1,,,,
42,down,Hausboot,Französisch lernen,25,25,6,,,,
43,up,Ava Max,OMG What’s Happening,62,40,5,,,,
44,down,Diodato,Un'altra estate,41,8,22,,,,
45,-,RIKI,Litighiamo,-,43,2,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,14,31,,,,
47,-,Milva,La Filanda,-,47,1,,,,
48,down,Biagio Antonacci,L'amore muore,38,11,8,,,,
49,-,Fabi Silvestri Gazzè,Life Is Sweet,-,49,1,,,,
50,down,Marco Masini,La parte chiara,40,39,2,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,51,2,,,,
52,up,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",78,52,2,,,,
53,down,Fiorella Mannoia,Chissà da dove arriva una canzone,20,15,6,,,,
54,-,Ava Max,Sweet but Psycho,-,26,18,77,2019-10-06,77,2019-10-06
55,up,Vasco Rossi,Albachiara,56,15,5,,,,
56,-,Marco Mengoni,Onde (Sondr Remix),-,51,2,,,,
57,down,Brynja Mary,Think About Things,18,9,19,,,,
58,down,Elodie,Guaranà,28,1,23,,,,
59,-,The Spencer Davis Group,Keep On Running (Mono Version),-,14,1,,,,
60,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,60,1,,,,
61,-,Charlie Puth,Attention,-,26,3,,,,
62,down,Jeffrey Garber,All These Moments,61,61,2,,,,
63,-,Nikki Garciia,911,-,24,1,,,,
64,down,JVKE,Upside Down,63,17,2,,,,
65,-,Elisa,Se Piovesse Il Tuo Nome,-,24,20,,,,
66,down,MIKA,Bella D'Estate (feat. Michele Bravi),65,20,7,,,,
67,-,Antonello Venditti,Che Tesoro Che Sei,-,67,1,,,,
68,-,Mabel,Don't Call Me Up,-,22,2,95,2019-10-13,95,2019-10-13
69,-,Tears for Fears,Sowing the Seeds of Love,-,69,2,,,,
70,-,Peaches & Herb,Shake Your Groove Thing,-,70,1,,,,
71,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,5,,,,
72,-,Giusy Ferreri,Novembre,-,54,1,,,,
73,-,Backstreet Boys,I Want It That Way,-,1,3,,,,
74,-,Iyaz,Replay,-,37,1,,,,
75,down,Francesco Gabbani,Viceversa,68,1,38,,,,
76,down,Zucchero,Spirito nel buio,69,3,43,,,,
77,-,Mahmood,Soldi,-,1,43,,,,
78,-,Heaven 17,Let Me Go,-,78,1,,,,
79,-,ItsAMoney,Let Me Love You,-,79,1,,,,
80,down,DJ Aladyn,Vibrations (feat. Awa Fall),51,19,2,,,,
81,down,Stefano Rosso,Una storia disonesta,72,10,9,,,,
82,-,Ed Sheeran,Perfect,-,34,8,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,17,27,,,,
84,-,The Primitives,Yeeeeeeh!,-,84,1,,,,
85,down,a-ha,Take On Me,66,22,5,,,,
86,-,Rocky Roberts,Stasera mi butto,-,86,1,,,,
87,-,Ella Henderson & Roger Sanchez,Dream On Me,-,52,1,,,,
88,down,Diodato,Fai rumore,35,1,37,,,,
89,-,Mike Oldfield,Moonlight Shadow,-,30,2,,,,
90,down,Adele,Set Fire to the Rain,70,26,22,,,,
91,-,Macy Gray,I Try,-,47,1,,,,
92,-,Bruno Mars,Just the Way You Are,-,39,9,,,,
93,-,Deee-Lite,Groove Is In the Heart,-,52,2,,,,
94,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,6,,,,
95,-,Mariah Carey,Without You,-,60,1,,,,
96,-,Thegiornalisti,New York,-,16,23,,,,
97,-,Max Gazzè,La Vita Com'è,-,42,17,,,,
98,-,BoomDaBash,Per un milione,-,32,31,,,,
99,-,Lenka,Everything's Okay,-,10,1,,,,
100,-,Becky Hill,Space,-,15,1,,,,
