Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
2,up,Diodato,Fino a farci scomparire,2,2,5,,,,
3,up,Dua Lipa,Levitating,4,1,19,74,2020-04-05,74,2020-04-05
4,up,Tiziano Ferro,Casa a Natale,15,4,2,,,,
5,up,Shawn Mendes,Monster,6,5,4,92,2020-11-22,4,2020-11-29
6,up,Gazzelle,Destri,8,5,12,,,,
7,up,salem ilese,Mad at Disney,7,2,14,87,2020-09-20,56,2020-09-27
8,up,Claudio Baglioni,io non sono lì,9,8,2,,,,
9,up,Max Pezzali,Natale con Deejay,35,9,2,,,,
10,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,1,94,2021-01-31,47,2021-03-07
11,down,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),10,10,5,,,,
12,up,Il Complesso Misterioso,Christmas with the Yours,40,12,3,,,,
13,up,Elio e le Storie Tese,Presepio Imminente,60,13,2,,,,
14,down,ARIETE,18 anni,11,11,2,,,,
15,down,Mikolas Josef,Lalalalalalalalalala,14,8,8,,,,
16,up,Fiorella Mannoia,Padroni di niente,24,15,2,,,,
17,up,Gianna Nannini,L'aria sta finendo,100,8,2,,,,
18,up,Thegiornalisti,Happy Christmas John,53,17,2,,,,
19,down,Deejay All Stars,Per Un Milione Di Auguri,12,8,2,,,,
20,-,ESSEHO,Bambi,-,13,1,,,,
21,up,Harry Styles,Watermelon Sugar,26,1,31,85,2019-11-17,2,2020-08-23
22,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,22,1,,,,
23,-,Casadilego,VITTORIA,-,23,1,,,,
24,down,Becky Hill,Space,20,15,8,,,,
25,down,Tiziano Ferro,E ti vengo a cercare,5,1,8,,,,
26,-,Thegiornalisti,New York,-,16,28,,,,
27,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,6,13,,,,
28,up,Elio e le Storie Tese,Natalino Pacchetti,47,15,2,,,,
29,up,Zucchero,Soul Mama,29,11,27,,,,
30,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,30,20,8,,,,
31,up,Blind,Cuore Nero,51,20,2,,,,
32,up,Elisa,Se Piovesse Il Tuo Nome,92,24,22,,,,
33,down,Andrea Napoleone,Tutti pazzi per Lavezzi,18,18,3,,,,
34,-,Ed Sheeran,Perfect,-,34,9,,,,
35,down,Diodato,Fai rumore,25,1,42,,,,
36,-,Cyndi Lauper,Time After Time,-,36,1,,,,
37,-,Negramaro,Estate,-,1,14,,,,
38,down,Claire Rosinkranz,Backyard Boy,27,10,14,,,,
39,up,Train,Shake Up Christmas,73,29,2,,,,
40,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),58,32,2,,,,
41,-,Blur,Country House,-,19,26,,,,
42,down,Bugo,Quando impazzirò,32,32,2,,,,
43,-,Giordana Angi,Siccome Sei,-,43,1,,,,
44,up,Mahmood,Soldi,76,1,50,,,,
45,-,Adele,Rolling In the Deep,-,17,30,,,,
46,-,Ermal Meta,Vietato morire,-,39,3,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,32,10,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei,-,48,1,,,,
49,-,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),-,24,1,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],42,24,12,,,,
51,-,Phil Collins,Do You Remember,-,51,1,,,,
52,down,Annalisa,Tsunami,16,8,15,,,,
53,down,Irama,Crepe,33,3,13,,,,
54,up,Adele,Set Fire to the Rain,93,26,27,,,,
55,-,Dr. John,The Monkey,-,55,2,,,,
56,-,The Chordettes,Lollipop,-,56,1,,,,
57,-,Martika,I Feel the Earth Move (Club Mix),-,57,1,,,,
58,up,Train,"Hey, Soul Sister",97,21,14,,,,
59,-,Biagio Antonacci,Pazzo di lei,-,21,2,,,,
60,-,Pinguini Tattici Nucleari,La storia infinita,-,4,12,,,,
61,-,Davide de Marinis,Naturale,-,61,1,,,,
62,-,Claudio Baglioni,uomo di varie età,-,10,1,,,,
63,-,Thegiornalisti,Felicità p*****a,-,45,10,,,,
64,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,64,1,,,,
65,-,Claudio Villa,Luna rossa,-,65,1,,,,
66,up,RAYE,Regardless,80,15,2,,,,
67,-,Pino Daniele,Che male c'è (Remastered),-,36,2,,,,
68,-,Lupi Negvi,Rave con le Polisiotte (feat. VITTORIA PERSA),-,68,1,,,,
69,up,Zucchero,Spirito nel buio,72,3,50,,,,
70,-,Marco Mengoni,L'essenziale,-,2,4,,,,
71,-,Lucio Dalla,Futura (edit version),-,19,3,,,,
72,down,Ian Post,Jester,3,1,10,,,,
73,-,Elodie,Guaranà,-,1,30,,,,
74,up,Francesco Gabbani,Viceversa,79,1,46,,,,
75,down,Max Pezzali,Qualcosa di nuovo,28,10,8,,,,
76,-,Fugees,Killing Me Softly With His Song,-,35,3,,,,
77,-,Coez,È sempre bello,-,31,26,,,,
78,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,34,7,,,,
79,-,Lucio Dalla,Com'è Profondo Il Mare,-,35,1,,,,
80,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,5,,,,
81,down,Thegiornalisti,Questa nostra stupida canzone d'amore,70,1,20,,,,
82,-,Cesare Cremonini,Ciao,-,6,13,,,,
83,-,Matteo Romano,Concedimi,-,83,1,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,24,,,,
85,-,Ballaonda,Inedito d'amore,-,85,1,,,,
86,-,Robbie Williams,Love My Life,-,23,15,,,,
87,-,Lucio Dalla,Canzone,-,29,4,,,,
88,-,Maroon 5,Memories,-,3,49,36,2019-10-06,2,2019-11-17
89,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),69,8,9,,,,
90,-,Negramaro,Amore che torni,-,31,10,,,,
91,down,Negramaro & Madame,Non è vero niente,71,66,4,,,,
92,-,Mahmood,Rapide,-,1,34,,,,
93,-,Carl Brave & Elodie,Parli parli,-,33,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,35,,,,
95,down,Gaia,Coco Chanel,84,2,18,,,,
96,-,Melancholia,Léon,-,32,1,,,,
97,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,3,,,,
98,-,Santa Claus Band,Santa Claus Is Coming To Town,-,79,1,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,53,3,,,,
100,-,Madonna,Like a Prayer,-,38,2,,,,
