Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,15,,,,
2,up,Dua Lipa,Love Again,2,2,7,96,2020-04-05,96,2020-04-05
3,up,ARIETE,L'ultima notte,7,3,4,,,,
4,down,OneRepublic,Run,3,2,11,,,,
5,-,Matia Bazar,Solo tu,-,1,3,,,,
6,down,Pinguini Tattici Nucleari,Scrivile Scemo,4,1,13,,,,
7,down,Maroon 5,Lost,5,5,5,,,,
8,down,Emma & Loredana Bertè,Che Sogno Incredibile,6,3,5,,,,
9,up,Gemelli Diversi,Un altro ballo,10,9,4,,,,
10,up,Max Gazzè,Il vero amore,15,9,2,,,,
11,down,Dotan,Mercy,8,8,5,,,,
12,down,Tai Verdes,A-O-K,9,7,5,,,,
13,down,Björk,It's Oh So Quiet,12,12,16,,,,
14,up,24kGoldn,Mood (feat. iann dior),91,14,4,33,2020-08-23,1,2020-10-11
15,down,Ermal Meta,Uno,13,3,12,,,,
16,down,Gazzelle & Mara Sattei,Tuttecose,14,11,5,,,,
17,-,The Kolors & Elodie,Pensare male,-,17,17,,,,
18,-,Malika Ayane,Come Foglie,-,18,15,,,,
19,-,Mahmood,Barrio,-,1,29,,,,
20,-,Lunapop,50 Special,-,20,4,,,,
21,-,Train,"Hey, Soul Sister",-,21,29,,,,
22,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,81,1,18,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,17,59,,,,
24,-,Luca Il Sole di Notte,Ma quale dieta,-,24,1,,,,
25,up,Adele,Rolling In the Deep,56,17,53,,,,
26,-,Charlie Puth,Attention,-,26,5,,,,
27,-,Max Gazzè,Sotto casa,-,27,2,,,,
28,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,44,28,3,,,,
29,-,Max Gazzè,Ti Sembra Normale,-,1,27,,,,
30,-,Claire Wyndham,Someday,-,30,1,,,,
31,-,Richard Poon,Always Something There to Remind to Me,-,31,7,,,,
32,-,Skylar Grey,"Coming Home, Pt. II",-,32,13,,,,
33,up,Thegiornalisti,Riccione,41,27,17,,,,
34,-,Eros Ramazzotti,Più Bella Cosa,-,29,7,,,,
35,up,Thegiornalisti,Questa nostra stupida canzone d'amore,87,1,36,,,,
36,down,Scorpions,Wind of Change,22,22,16,,,,
37,-,Lucio Dalla,Futura (edit version),-,19,6,,,,
38,-,Lucio Battisti,Con il nastro rosa,-,36,4,,,,
39,up,Francesco Gabbani,Occidentali's Karma,82,1,46,,,,
40,-,Metropole,Freed from Desire,-,40,1,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),55,32,14,,,,
42,-,Thegiornalisti,Maradona y Pelé,-,1,20,,,,
43,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,43,1,,,,
44,down,Levante,Dall'alba al tramonto,39,25,5,,,,
45,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,22,,,,
46,down,Deddy,La prima estate,35,24,2,,,,
47,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,47,1,,,,
48,down,I Gatti di vicolo miracoli,Capito?,19,19,2,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,8,41,1,2019-10-06,1,2019-10-06
50,-,Giorgia,Strano Il Mio Destino,-,47,3,,,,
51,-,883,Come Mai,-,17,5,,,,
52,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,52,1,,,,
53,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,15,,,,
54,-,KC and the Sunshine Band,Please Don't Go,-,54,1,,,,
55,-,NOËP,fk this up (feat. CHINCHILLA),-,5,21,,,,
56,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,56,1,,,,
57,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,14,,,,
58,down,Ron,Abitante di un corpo celeste,43,31,5,,,,
59,-,Negramaro,Devi solo ballare,-,34,1,,,,
60,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,1,,,,
61,up,Elisa,Se Piovesse Il Tuo Nome,68,24,32,,,,
62,up,Random,Sono un bravo ragazzo un po' fuori di testa,73,37,2,,,,
63,down,Shakira,"Whenever, Wherever",53,28,7,33,2020-02-09,33,2020-02-09
64,-,Tiromancino,Due Destini,-,58,4,,,,
65,up,Coez,È sempre bello,93,31,39,,,,
66,-,Pino Daniele,Quanno Chiove,-,50,1,,,,
67,-,Kelly Rowland,Work (Freemasons Radio Edit),-,67,2,,,,
68,-,Adele,Someone Like You,-,19,23,,,,
69,-,Annie Lennox,A Whiter Shade of Pale,-,68,2,,,,
70,-,Mina,Ma che bontà (2001 Remastered Version),-,47,2,,,,
71,-,Luca Carboni,Fragole Buone Buone,-,71,1,,,,
72,-,Lucio Dalla,Canzone,-,29,8,,,,
73,-,Lady Gaga,Million Reasons,-,35,1,,,,
74,-,P!nk,Try,-,33,14,,,,
75,down,Francesco Gabbani,Viceversa,25,1,74,,,,
76,-,Harry Styles,Watermelon Sugar,-,1,42,85,2019-11-17,2,2020-08-23
77,-,Tom Jones,It's Not Unusual,-,77,2,,,,
78,-,Phil Collins,One More Night,-,36,2,,,,
79,-,Elisa,Anche Fragile,-,30,13,,,,
80,-,Benji & Fede,Tutto per una ragione (feat. Annalisa),-,80,1,,,,
81,-,a-ha,Take On Me,-,77,1,,,,
82,down,Zucchero,I Won't Let You Down,18,18,2,,,,
83,-,The Human League,Don't You Want Me,-,61,2,,,,
84,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,35,,,,
85,-,BoomDaBash,Per un milione,-,32,45,,,,
86,-,R. Kelly,I Believe I Can Fly,-,20,2,,,,
87,down,La rappresentante di lista,Amare,63,1,18,,,,
88,-,Diodato,Che vita meravigliosa,-,11,41,,,,
89,-,Maroon 5,This Love,-,79,1,,,,
90,down,Ian Post,Cheesecake,27,27,2,,,,
91,-,Ava Max,Sweet but Psycho,-,26,31,77,2019-10-06,77,2019-10-06
92,down,Elodie,Guaranà,59,1,53,,,,
93,-,Katy Perry,Roar,-,30,15,,,,
94,-,Arisa,La Notte,-,25,4,,,,
95,down,Robbie Williams,Love My Life,94,23,24,,,,
96,-,Tiromancino,La Descrizione Di Un Attimo,-,96,2,,,,
97,-,Madonna,Frozen,-,97,1,,,,
98,down,Negramaro,Estate,76,1,21,,,,
99,-,Alicia Keys,No One,-,30,19,,,,
100,-,Negramaro,La prima volta,-,10,33,,,,
