Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alphaville,Forever Young,36,1,0,,,,
2,up,Tommaso Paradiso,Non avere paura,4,1,0,,,,
3,up,Jovanotti,Prima che diventi giorno,5,1,0,,,,
4,up,Marco Mengoni,Duemila volte,13,3,0,,,,
5,down,Elisa,Tua Per Sempre,3,2,0,,,,
6,up,Maroon 5,Memories,8,3,0,36,2019-10-06,2,2019-11-17
7,up,Coez,La tua canzone,12,1,0,,,,
8,down,Mahmood,Barrio,7,1,0,,,,
9,down,Tiziano Ferro,Accetto miracoli,2,2,0,,,,
10,up,Zucchero,Freedom,10,1,0,,,,
11,down,NOËP,fk this up (feat. CHINCHILLA),6,5,0,,,,
12,down,Brunori Sas,Al di là dell'amore,11,8,0,,,,
13,up,Fiorentina Cori Da Stadio,Oh fiorentina,20,12,0,,,,
14,up,Gianna Nannini,La differenza,14,9,0,,,,
15,down,Kygo & Whitney Houston,Higher Love,9,5,0,22,2019-10-06,20,2019-10-13
16,down,MIKA,Tomorrow,15,9,0,,,,
17,down,Camila Cabello,Liar,16,12,0,23,2019-10-06,14,2019-10-27
18,up,Benji & Fede,Sale (feat. Shari),25,3,0,,,,
19,down,Charlie Puth,Mother,17,17,0,,,,
20,down,Ava Max,Torn,1,1,0,41,2019-10-06,41,2019-10-06
21,down,Sam Smith,How Do You Sleep?,18,9,0,8,2019-10-06,6,2019-10-13
22,up,Benji & Fede,Dove e quando,61,12,0,,,,
23,-,Giusy Ferreri,Momenti perfetti,-,21,0,,,,
24,down,Levante,Bravi tutti voi,23,18,0,,,,
25,down,AIELLO,LA MIA ULTIMA STORIA,22,21,0,,,,
26,up,Nek,Cosa ci ha fatto l'amore,34,20,0,,,,
27,up,Niccolò Fabi,Io Sono L'Altro,28,27,0,,,,
28,-,Gigi D'Alessio & Fiorella Mannoia,L'ammore,-,24,0,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,21,8,0,1,2019-10-06,1,2019-10-06
30,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),19,8,0,,,,
31,down,Irama,Arrogante,26,2,0,,,,
32,up,Renato Zero,La vetrina,37,27,0,,,,
33,down,Ultimo,Quando fuori piove,32,28,0,,,,
34,down,Jovanotti,Nuova era,27,9,0,,,,
35,-,Antonello Venditti,Sotto Il Segno Dei Pesci,-,31,0,,,,
36,-,MIKA,Stardust (feat. Chiara),-,33,0,,,,
37,down,benny blanco & Juice WRLD,Graduation,24,24,0,,,,
38,up,Coez,Domenica,48,8,0,,,,
39,up,Francesco Gabbani,È un’altra cosa,42,34,0,,,,
40,down,OneRepublic,Rescue Me,31,6,0,72,2019-10-06,72,2019-10-06
41,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,1,0,,,,
42,up,Marco Mengoni,Muhammad Ali,44,23,0,,,,
43,down,Max Pezzali,Welcome to Miami (South Beach),39,39,0,,,,
44,down,Eros Ramazzotti,Siamo,41,9,0,,,,
45,up,Daniele Silvestri,Qualcosa cambia,47,43,0,,,,
46,down,Modà,Quelli come me,40,22,0,,,,
47,down,RIKI,Gossip,29,29,0,,,,
48,-,Mahmood,Soldi,-,1,0,,,,
49,up,OneRepublic,Wanted,74,49,0,,,,
50,down,5 Seconds of Summer,Easier,43,22,0,,,,
51,up,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",75,51,0,,,,
52,down,Alessandra Amoroso,Forza e coraggio,51,50,0,,,,
53,down,Katy Perry,Never Really Over,52,3,0,79,2019-10-06,79,2019-10-06
54,down,Tiromancino,Vento Del Sud,38,4,0,,,,
55,down,James Blunt,Cold,49,26,0,,,,
56,down,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),46,44,0,,,,
57,up,Måneskin,Torna a casa,88,35,0,,,,
58,up,Taylor Swift,Lover,91,43,0,38,2019-10-06,27,2019-11-03
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
60,up,Loredana Bertè,Cosa ti aspetti da me,70,34,0,,,,
61,-,Levante,Lo stretto necessario (with Carmen Consoli),-,15,0,,,,
62,down,Fabrizio Moro,Per me,45,42,0,,,,
63,-,Ultimo,I tuoi particolari,-,27,0,,,,
64,down,Le Vibrazioni,L'amore mi fa male,59,24,0,,,,
65,down,Elisa & Carl Brave,Vivere tutte le vite,30,30,0,,,,
66,-,Wrongonyou,Mi sbaglio da un po',-,51,0,,,,
67,up,Emilio e gli Ambrogio,L'uno per cento (Monologo),67,11,0,,,,
68,up,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),84,68,0,,,,
69,up,Fiorella Mannoia,Imparare ad essere una donna,72,54,0,,,,
70,-,The Chords,Sh Boom,-,47,0,,,,
71,down,Mameli,Anche quando piove (feat. Alex Britti),53,53,0,,,,
72,-,The Kolors & Elodie,Pensare male,-,17,0,,,,
73,down,Emilio,Non avere paura,50,14,0,,,,
74,-,Cesare Cremonini,Lost in the Weekend,-,74,0,,,,
75,down,Lizzo,Juice,62,28,0,91,2019-10-06,91,2019-10-06
76,down,Måneskin,Le parole lontane,58,30,0,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,0,,,,
78,down,Loredana Bertè,Tequila e San Miguel,57,18,0,,,,
79,-,Negramaro,L'immenso,-,32,0,,,,
80,-,Evangelo,Emotions (Radio Edit),-,43,0,,,,
81,down,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],65,63,0,,,,
82,-,Gianni Morandi,Due Ore Di Polvere,-,20,0,,,,
83,up,Dolcenera,Amaremare,83,8,0,,,,
84,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),55,34,0,,,,
85,down,Lenny Kravitz,Where Are We Runnin'?,56,41,0,,,,
86,-,Panic! At the Disco,High Hopes,-,39,0,,,,
87,-,Daniele Benati,Shake the Foot,-,4,0,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,0,,,,
89,down,Ermal Meta,Vietato morire,85,39,0,,,,
90,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,0,,,,
91,down,BoomDaBash,Per un milione,66,32,0,,,,
92,up,Enrico Nigiotti,Notturna,95,91,0,,,,
93,-,Gazzelle,Polynesia,-,16,0,,,,
94,-,Luca Carboni,Una grande festa,-,38,0,,,,
95,up,Giorgia,Oronero,96,58,0,,,,
96,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,0,,,,
97,-,Train,"Hey, Soul Sister",-,21,0,,,,
98,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,0,,,,
99,down,LINKIN PARK,CASTLE of GLASS (Instrumental),89,29,0,,,,
100,-,Luca Bonasera,Milka & sashimi,-,91,0,,,,
