Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bresh & Pinguini Tattici Nucleari,Nightmares,2,1,6,,,,
2,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,4,2,7,,,,
3,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),1,1,6,,,,
4,up,Spandau Ballet,True,5,4,53,,,,
5,-,Poonkie,Now and Then the Beatles,-,5,1,,,,
6,up,Irama & Rkomi,SULLA PELLE,7,6,10,,,,
7,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,3,2,9,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,8,6,,,,
9,up,Laura Pausini,Durare,14,6,7,,,,
10,down,Ed Sheeran,American Town,9,9,5,,,,
11,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),26,7,3,,,,
12,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,16,3,19,,,,
13,down,Jung Kook & Latto,Seven,10,7,15,,,,
14,up,Matia Bazar,Ti Sento,39,10,5,,,,
15,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,70,8,2,,,,
16,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",6,6,3,,,,
17,down,The Kolors,ITALODISCO,12,1,26,,,,
18,down,ARIETE,DORMIVEGLIA,15,15,6,,,,
19,up,Max Gazzè,Che c'è di male,21,13,3,,,,
20,down,Boomdabash,Manifesto,18,18,3,,,,
21,down,Olivia Rodrigo,vampire,19,7,18,,,,
22,down,Tyla,Water,20,10,4,,,,
23,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,22,1,23,,,,
24,down,Tropico,Fantasie (feat. Cesare Cremonini),11,7,6,,,,
25,up,Lazza & Takagi & Ketra,PANICO,46,25,7,,,,
26,down,Harry Styles,Satellite,24,4,27,,,,
27,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),23,21,4,,,,
28,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",13,13,2,,,,
29,-,ditonellapiaga,Fossi come te,-,29,1,,,,
30,-,Olivia Rodrigo,get him back!,-,30,1,,,,
31,-,Thomas Frinking,Hold On,-,31,9,,,,
32,-,Justin Bieber,Love Yourself,-,32,14,,,,
33,down,Birthh,Jello,29,21,7,,,,
34,up,Black Eyed Peas,Guarantee (Summer Mix),40,34,5,,,,
35,down,Bebe Rexha & David Guetta,One in a Million,25,15,13,,,,
36,up,James Blunt,Beside You (Acoustic),58,10,8,,,,
37,up,Jain,Makeba,41,16,9,,,,
38,down,Ex-Otago & Fabri Fibra,Mondo Panico,30,30,2,,,,
39,-,Rihanna,Te Amo,-,39,10,,,,
40,-,Lene Marlin,Unforgivable Sinner,-,28,15,,,,
41,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,35,26,8,,,,
42,down,VillaBanks,Papaya,28,27,5,,,,
43,-,Michele Bravi,Ritornerai,-,43,1,,,,
44,up,Sophie and the Giants,DNA (feat. MEARSY),99,1,33,,,,
45,down,Tananai,TANGO,34,1,38,,,,
46,up,Jung Kook & Jack Harlow,3D,47,7,4,,,,
47,-,Fred De Palma,Extasi,-,47,1,,,,
48,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,48,3,,,,
49,-,Sam Feldt & Sofiloud,Memories,-,24,1,,,,
50,down,Troye Sivan,Rush,31,15,16,,,,
51,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,51,2,,,,
52,up,Madonna,Back That Up To The Beat (demo version),63,8,20,,,,
53,down,Ed Sheeran,Eyes Closed,43,1,26,,,,
54,-,Donald Fagen,New Frontier,-,54,4,,,,
55,-,Lizzo,About Damn Time,-,1,68,,,,
56,down,Achille Lauro & Rose Villain,Fragole,52,3,25,,,,
57,up,Paola & Chiara,Mare Caos,72,19,12,,,,
58,down,Miley Cyrus,Track 2,51,51,6,,,,
59,down,Alfa,Bellissimissima,42,8,25,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,57,1,61,,,,
61,up,Harry Styles,Golden,88,1,56,61,2019-12-22,39,2020-12-13
62,-,will.i.am & J Balvin,LET'S GO,-,30,1,,,,
63,-,Laura Pausini,Dimora naturale,-,63,1,,,,
64,-,Imany,You Will Never Know,-,39,8,,,,
65,down,Tananai,ABISSALE,61,1,40,,,,
66,-,Dua Lipa,Dance The Night,-,3,14,,,,
67,down,Black Eyed Peas,GUARANTEE,36,29,5,,,,
68,-,The Kolors & Elodie,Pensare male,-,17,23,,,,
69,-,Peter Cincotti,Goodbye Philadelphia (Radio Edit),-,55,6,,,,
70,-,New Radicals,You Get What You Give,-,26,42,,,,
71,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,56,,,,
72,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,84,1,35,,,,
73,-,Lionel Richie,All Night Long (All Night),-,30,19,,,,
74,-,The Police,Message in a Bottle,-,45,6,,,,
75,-,No Doubt,Don't Speak,-,55,17,,,,
76,down,"MOBRICI, Frankie hi-nrg mc & Willie Peyote",Vermi,50,41,4,,,,
77,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),92,8,42,,,,
78,down,Diodato,Ci vorrebbe un miracolo,45,18,10,,,,
79,down,Rocco Hunt,Non litighiamo più,32,6,31,,,,
80,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,26,5,,,,
81,-,Vinicio Capossela,Che Cosse' L'amor,-,48,5,,,,
82,-,Elisa,Se Piovesse Il Tuo Nome,-,24,58,,,,
83,-,George Michael & Queen,Somebody to Love,-,46,9,,,,
84,-,Eros Ramazzotti,Più Bella Cosa,-,29,26,,,,
85,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,92,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,85,2,,,,
87,-,James Taylor,You've Got a Friend (2019 Remaster),-,30,5,,,,
88,-,ABBA,Dancing Queen,-,57,7,,,,
89,down,Alicia Keys,You Don't Know My Name,60,39,5,,,,
90,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,16,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,17,,,,
92,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,46,,,,
93,down,Pinguini Tattici Nucleari,Rubami la Notte,37,1,24,,,,
94,-,Adele,Skyfall,-,21,44,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,31,17,,,,
96,down,Adele,Someone Like You,95,19,52,,,,
97,-,Michael Jackson,Earth Song (Radio Edit),-,18,16,,,,
98,-,Lady Gaga,Bloody Mary,-,5,29,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,138,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,100,1,,,,
