Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Gaia,Coco Chanel,4,2,4,,,,
3,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",3,1,12,,,,
4,up,Ben Goldstein,Music for the Soul,21,4,2,,,,
5,down,Francesco Gabbani,Il sudore ci appiccica,2,2,16,,,,
6,down,Dua Lipa,Levitating,5,1,5,74,2020-04-05,74,2020-04-05
7,-,Ciuffi Rossi,Ragazza Dei Miei Sogni,-,1,1,,,,
8,down,Elodie,Guaranà,6,1,17,,,,
9,up,Brynja Mary,Think About Things,11,9,13,,,,
10,up,Diodato,Un'altra estate,10,8,16,,,,
11,up,Biagio Antonacci,L'amore muore,38,11,2,,,,
12,down,Dotan,No Words,9,3,16,,,,
13,down,Levante,Sirene,7,6,9,,,,
14,down,Tiziano Ferro & Jovanotti,Balla per me,8,1,15,,,,
15,up,Claudio Baglioni,Gli anni più belli,57,8,37,,,,
16,down,Dua Lipa,Break My Heart,12,2,24,97,2020-03-29,5,2020-06-28
17,down,Zucchero,Soul Mama,14,11,13,,,,
18,up,Levante,Tikibombom (Home Version),36,18,15,,,,
19,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),17,17,5,,,,
20,up,Francesco Gabbani,Viceversa,23,1,32,,,,
21,up,Pinguini Tattici Nucleari,La storia infinita,65,4,2,,,,
22,-,Maroon 5,Memories,-,3,40,36,2019-10-06,2,2019-11-17
23,down,Kuala Lumpur Atmosphere,Menara Kuala Lumpur,19,19,3,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,10,9,74,2020-04-19,18,2020-08-09
25,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,15,9,,,,
26,-,Coez,Domenica,-,8,19,,,,
27,up,Max Pezzali,Sembro matto,30,7,25,,,,
28,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),35,25,11,,,,
29,up,Nahaze,Future (feat. Free Monkeys),29,19,6,,,,
30,-,Ava Max,Sweet but Psycho,-,26,16,77,2019-10-06,77,2019-10-06
31,up,Gigi D'Alessio & Clementino,Como suena el corazón,50,25,9,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,17,21,,,,
33,down,Diodato,Fai rumore,22,1,31,,,,
34,-,GASHI,Mama (feat. Sting),-,13,1,,,,
35,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,35,1,,,,
36,down,Ultimo,I tuoi particolari,31,27,23,,,,
37,down,Luca Carboni,La canzone dell'estate,20,4,9,,,,
38,-,Miley Cyrus,Wrecking Ball,-,38,1,,,,
39,up,Tiziano Ferro,Amici per errore,53,4,31,,,,
40,up,Villotti,Una Canzone Dove,47,40,2,,,,
41,-,Alicia Keys,No One,-,30,3,,,,
42,down,Donna Summer,"I Feel Love (12"" Version)",15,13,13,,,,
43,down,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),27,22,10,,,,
44,down,Dotan,Numb,25,25,11,,,,
45,-,Irama,Mediterranea,-,8,1,,,,
46,-,Sting,Fragile,-,46,1,,,,
47,-,Stefano Rosso,Una storia disonesta,-,10,3,,,,
48,-,Malika Ayane,E se poi,-,45,1,,,,
49,-,Amy Winehouse,Our Day Will Come,-,49,1,,,,
50,down,Giorgia,Non sono una signora,34,18,5,,,,
51,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,15,,,,
52,down,Pinguini Tattici Nucleari,Ridere,28,2,23,,,,
53,down,Cesare Cremonini,Giovane stupida,33,1,29,,,,
54,-,Robbie Williams,Love My Life,-,23,11,,,,
55,-,"Claudio Simonetti, Massimo Morante, Fabio Pignatelli & Walter Martino",Profondo rosso (Sound Effect),-,45,2,,,,
56,down,Lo Stato Sociale,Una Vita In Vacanza,52,25,19,,,,
57,-,Negramaro,Estate,-,1,12,,,,
58,down,Mahmood,Soldi,26,1,38,,,,
59,-,Elodie,Andromeda,-,1,19,,,,
60,down,Tommaso Paradiso,Non avere paura,32,1,44,,,,
61,down,Annalisa,Houseparty,16,7,20,,,,
62,-,MINACELENTANO,Acqua e sale,-,59,1,,,,
63,-,Annalisa,Tsunami,-,8,1,,,,
64,-,Scorpions,Wind of Change,-,22,5,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,14,26,,,,
66,down,Zucchero,Spirito nel buio,40,3,37,,,,
67,down,Adele,Rolling In the Deep,61,17,23,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,64,1,,,,
69,down,Adele,Set Fire to the Rain,43,26,18,,,,
70,-,Ron,Non Abbiam Bisogno di Parole,-,33,2,,,,
71,-,Sia,Cheap Thrills,-,37,7,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,72,8,31,1,2019-10-06,1,2019-10-06
73,-,Gossip,Heavy Cross,-,73,1,,,,
74,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,33,22,,,,
75,-,Fool's Garden,Lemon Tree,-,26,8,,,,
76,down,Irama,Mediterranea (feat. De La Ghetto),45,45,2,,,,
77,-,James Blunt,Wisemen,-,77,1,,,,
78,-,Train,"Hey, Soul Sister",-,21,9,,,,
79,down,Diodato,Che vita meravigliosa,60,11,28,,,,
80,-,Olivier Boogie,Yes I Know My Way,-,29,2,,,,
81,down,Coez,È sempre bello,39,31,24,,,,
82,-,Max Gazzè,Ti Sembra Normale,-,1,11,,,,
83,down,Cara,Le feste di Pablo,58,5,23,,,,
84,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,17,,,,
85,-,MIKA,Bella D'Estate (feat. Michele Bravi),-,20,1,,,,
86,-,Max Gazzè,La Vita Com'è,-,42,14,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,22,,,,
88,-,Wet Wet Wet,Love Is All Around,-,68,1,,,,
89,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,3,,,,
90,-,Pino Daniele,'O scarrafone (Remastered),-,90,1,,,,
91,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,57,1,,,,
92,-,Ava Max,Torn,-,1,28,41,2019-10-06,41,2019-10-06
93,-,Antonello Venditti & Francesco De Gregori,Canzone,-,15,1,,,,
94,-,Malika Ayane,Come Foglie,-,18,4,,,,
95,-,Katy Perry,Roar,-,30,3,,,,
96,down,Levante,Tikibombom,87,1,30,,,,
97,down,The Kolors & Elodie,Pensare male,66,17,12,,,,
98,-,Simply Red,Fairground (+ Sample),-,70,1,,,,
99,down,Mahmood,Rapide,76,1,31,,,,
100,-,Francesco Gabbani,Occidentali's Karma,-,1,18,,,,
