Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,39,,,,
2,up,Coez,Come nelle canzoni,2,1,8,,,,
3,up,Cesare Cremonini,Colibrì,4,3,5,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,9,3,16,,,,
5,up,Marco Mengoni,Cambia Un Uomo,5,2,9,,,,
6,up,Fedez,SAPORE (feat. Tedua),8,5,5,,,,
7,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),11,7,4,,,,
8,-,iann dior,let you,-,8,1,,,,
9,-,Appino,Tropico Del Cancro,-,9,1,,,,
10,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,1,1,,,,
11,down,Elisa,Seta,1,1,5,,,,
12,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",3,3,7,,,,
13,up,Cesare Cremonini,Logico #1 (Remastered),40,9,7,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,1,,,,
15,down,egorgtsw,Overpass Graffiti,6,1,4,,,,
16,down,OneRepublic,Someday,14,4,16,,,,
17,up,Alessandra Amoroso,Canzone inutile,18,10,8,,,,
18,up,Björk,It's Oh So Quiet,30,12,40,,,,
19,down,Ultimo,Supereroi,17,15,4,,,,
20,up,Sting,Rushing Water,34,17,7,,,,
21,down,Ed Puerto Producer,My Universe,19,19,5,,,,
22,up,MOBRICI,CANTAUTORE,41,22,2,,,,
23,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,35,4,10,,,,
24,up,Napoleone,Lacrime a Mare,31,21,4,,,,
25,up,Coez,Faccio un casino,45,25,2,,,,
26,up,OneRepublic,Someday (Acoustic),42,26,5,,,,
27,-,Lizzo,Rumors (feat. Cardi B),-,27,1,,,,
28,up,Negramaro,Ora ti canto il mare,37,2,12,,,,
29,-,OneRepublic,I Lived,-,18,22,,,,
30,down,Noemi,Guardare giù,12,10,7,,,,
31,-,Spice Girls,Say You'll Be There (Single Mix),-,31,1,,,,
32,-,Måneskin,Beggin,-,11,16,,,,
33,down,Zucchero,The Scientist,22,17,5,,,,
34,up,Margherita Vicario,La Meglio Gioventù,71,34,2,,,,
35,up,Mahmood,Traccia 8,44,1,19,,,,
36,-,Loredana Bertè,Bollywood,-,11,9,,,,
37,up,Doja Cat,Woman,90,7,16,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,8,46,1,2019-10-06,1,2019-10-06
39,down,Justin Bieber,Ghost,16,8,13,62,2021-03-28,62,2021-03-28
40,up,The Divine Comedy,Queuejumper,75,40,2,,,,
41,-,Majestic & Boney M.,Rasputin,-,41,1,,,,
42,up,Gayle,abcdefu,43,14,6,,,,
43,down,Gianna Nannini,Diamante (feat. Francesco De Gregori),15,15,3,,,,
44,-,The Cardigans,Lovefool,-,44,1,,,,
45,-,GAIA,Nuvole di zanzare,-,36,1,,,,
46,-,Miley Cyrus,Younger Now,-,46,1,,,,
47,-,Craig David,Walking Away,-,47,2,,,,
48,-,Marco Mengoni,Io ti aspetto,-,36,5,,,,
49,-,Dua Lipa,Love Again,-,2,28,96,2020-04-05,96,2020-04-05
50,-,Negramaro,Via le mani dagli occhi,-,19,6,,,,
51,-,Christina Aguilera,Candyman,-,51,1,,,,
52,up,DamiYoncé,Easy On Me,58,41,5,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,53,3,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,12,,,,
55,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,55,1,,,,
56,down,RIKI,SCUSA,50,27,6,,,,
57,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,15,,,,
58,-,Faith No More,Easy,-,58,1,,,,
59,-,The Jam,Town Called Malice,-,59,1,,,,
60,-,Maroon 5,Memories,-,3,61,36,2019-10-06,2,2019-11-17
61,-,Ace of Base,All That She Wants (Extended Dub),-,61,3,,,,
62,down,Emma Muscat,Più di te,26,26,4,,,,
63,-,Irene Cara,Flashdance...What a Feeling,-,63,1,,,,
64,-,Tina Turner,The Best,-,59,3,,,,
65,-,Maroon 5,Sugar,-,65,1,,,,
66,down,Il Complesso Misterioso,Christmas with the Yours,33,12,9,,,,
67,-,Zucchero,Fiore Di Maggio,-,15,1,,,,
68,-,No Doubt,Don't Speak,-,55,1,,,,
69,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,3,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,53,85,2019-11-17,2,2020-08-23
71,-,883,Come Mai,-,17,10,,,,
72,-,DNCE,Cake by the Ocean,-,45,4,,,,
73,-,Ultimo,I tuoi particolari,-,27,64,,,,
74,-,The Fray,How to Save a Life (Single Mix),-,74,1,,,,
75,-,Francesco Gabbani,Spazio tempo,-,49,2,,,,
76,-,Lady Gaga,Bad Romance,-,76,1,,,,
77,down,Deejay All Stars,Per Un Milione Di Auguri,24,8,11,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,17,74,,,,
79,-,Annalisa,Eva+Eva (feat. Rose Villain),-,79,1,,,,
80,-,The Kolors,Everytime,-,80,2,,,,
81,-,Francesca Michielin,L'amore esiste,-,43,3,,,,
82,down,Vladimir Cosma,L'aile ou la cuisse,64,34,14,,,,
83,-,Michael Jackson,Billie Jean,-,42,8,,,,
84,-,Tommaso Paradiso,Non avere paura,-,1,67,,,,
85,down,Years & Years,Sweet Talker,32,8,4,,,,
86,-,Fool's Garden,Lemon Tree,-,26,26,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,87,1,,,,
88,down,Elio e le Storie Tese,Natalino Pacchetti,76,15,9,,,,
89,-,BoomDaBash,Per un milione,-,32,50,,,,
90,-,Bluvertigo,Sono = Sono,-,90,1,,,,
91,-,Carl Brave & Elodie,Parli parli,-,33,4,,,,
92,-,Jovanotti & Riccardo Marchi,Il Boom (Benny Benassi & Riccardo Marchi Remix),-,92,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,22,7,,,,
94,-,Zucchero & Elisa,Luce (Tramonti A Nord Est),-,48,1,,,,
95,down,Negramaro,Amore che torni,83,31,17,,,,
96,-,Simply Red,Stars,-,33,13,,,,
97,-,Jennifer Lopez,Waiting for Tonight,-,69,1,,,,
98,-,Pharrell Williams,Happy,-,28,2,,,,
99,-,Ava Max,Sweet but Psycho,-,26,38,77,2019-10-06,77,2019-10-06
100,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,23,,,,
