Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,No Stress,3,1,3,,,,
2,down,Lizzo,About Damn Time,1,1,6,,,,
3,-,Coez,Essere liberi,-,3,1,,,,
4,up,Elisa,Litoranea,5,2,4,,,,
5,down,Cesare Cremonini,Chimica,2,1,6,,,,
6,-,The Monkees,I'm a Believer,-,6,3,,,,
7,up,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,7,6,4,,,,
8,up,The Kolors,BLACKOUT,14,8,6,,,,
9,up,Tommaso Paradiso,Tutte le notti,12,1,14,,,,
10,up,Max Gazzè & Carl Brave,Cristo di Rio,11,7,5,,,,
11,down,Jovanotti & sixpm,I love you baby,8,8,3,,,,
12,up,Sangiovanni,scossa,16,1,3,,,,
13,-,Pinguini Tattici Nucleari,Antartide,-,7,2,,,,
14,-,Imagine Dragons,Bones,-,14,1,,,,
15,down,KAYMA,Learn to Say No (Radio Edit),13,5,8,,,,
16,down,Adele,Oh My God,15,1,20,,,,
17,-,Darin,Superstar,-,3,1,,,,
18,up,FOLLYA,morto per te,18,14,8,,,,
19,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),24,1,60,,,,
20,down,OneRepublic,West Coast,6,2,11,,,,
21,up,Pinguini Tattici Nucleari,Pastello Bianco,27,3,37,,,,
22,down,Emmy Meli,I AM WOMAN,17,5,19,,,,
23,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,20,4,12,,,,
24,down,Lauv,All 4 Nothing (I'm So In Love),21,15,6,,,,
25,up,Lil Nas X,LOST IN THE CITADEL,26,20,8,,,,
26,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,26,1,,,,
27,down,Ed Sheeran,2step (feat. Antytila),25,24,3,,,,
28,-,Glass Animals,Heat Waves,-,2,30,75,2021-02-28,71,2021-03-07
29,up,Paolo Nutini,Through The Echoes,31,29,2,,,,
30,down,Marco Mengoni,Cambia Un Uomo,29,2,28,,,,
31,-,Lizzo,About Damn Time,-,21,1,,,,
32,up,Proclama,Come in un film (Intro),39,23,8,,,,
33,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),30,9,22,,,,
34,-,Louiselle,Nel cuore mio,-,18,1,,,,
35,-,MercuryHead,A Class Spinna,-,32,5,,,,
36,-,The Ones,"Lady Greengrass (7"" Single)",-,36,1,,,,
37,up,M-Beat,Mega Pop Tunes Mix & Blend,38,37,17,,,,
38,down,Björk,It's Oh So Quiet,35,12,61,,,,
39,down,Tananai,BABY GODDAMN,33,33,3,,,,
40,up,Giordana Angi,Le cose che non dico,93,40,4,,,,
41,up,GAYLE,abc (The Wild Remix),71,22,19,,,,
42,-,Elodie,Guaranà,-,1,66,,,,
43,down,Ed Sheeran,2step (feat. Ultimo),37,28,2,,,,
44,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,24,,,,
45,-,Max Gazzè,Sotto casa,-,27,4,,,,
46,-,Francesco Gabbani,Volevamo solo essere felici,-,30,2,,,,
47,down,KAYMA,Learn to Say No,19,12,8,,,,
48,-,Negramaro,Amore che torni,-,31,23,,,,
49,-,Mango,Bella d'estate,-,49,1,,,,
50,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,14,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,63,85,2019-11-17,2,2020-08-23
52,-,Marco Mengoni,Onde (Sondr Remix),-,51,5,,,,
53,down,Elisa & Matilda De Angelis,Litoranea,40,40,2,,,,
54,-,Mameli,Borotalco (feat. Lorenzo Fragola),-,54,1,,,,
55,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,34,,,,
56,-,F.R. David,Words (Original Version 1982),-,56,1,,,,
57,-,ピンク,What About Us,-,46,3,,,,
58,down,The Kid LAROI,Thousand Miles,41,41,5,,,,
59,down,Laura Pausini,Scatola,58,3,18,,,,
60,-,Il coro dei lupacchiotti,Roma Roma Roma,-,60,1,,,,
61,-,Supertramp,It's Raining Again,-,44,1,,,,
62,up,Adele,Rolling In the Deep (Acapella),81,33,7,,,,
63,down,Valentina Parisse,Animali,48,24,7,,,,
64,up,Adele,Set Fire to the Rain,79,26,53,,,,
65,down,Negramaro,La prima volta,61,10,56,,,,
66,-,Heather Parisi,Disco Bambina,-,66,1,,,,
67,-,Negramaro,Estate,-,1,29,,,,
68,down,Willie Peyote & Godblesscomputers,La colpa al vento,42,29,4,,,,
69,up,Fool's Garden,Lemon Tree,80,26,31,,,,
70,-,Eros Ramazzotti,Più Bella Cosa,-,29,12,,,,
71,-,Brunori Sas,La Verità,-,71,2,,,,
72,down,AIELLO,PARADISO,47,24,4,,,,
73,-,Emma,io sono bella,-,8,20,,,,
74,up,Michele Zarrillo,Cinque giorni,96,73,2,,,,
75,-,The Script,Nothing,-,42,1,,,,
76,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),69,38,12,,,,
77,-,M¥SS KETA,FINIMONDO,-,20,1,,,,
78,-,Tina Turner,The Best (Single Muscle Mix),-,47,2,,,,
79,-,Sam Smith,One Last Song,-,53,2,,,,
80,down,Matia Bazar,Solo tu,10,1,40,,,,
81,-,Natalie Imbruglia,Torn,-,81,1,,,,
82,down,Aka 7even,Come La Prima Volta,68,64,2,,,,
83,up,Thegiornalisti,New York,87,16,77,,,,
84,down,Fabrizio Moro,Oggi,32,32,2,,,,
85,-,Antonello Venditti,C'è un cuore che batte nel cuore di Roma,-,85,2,,,,
86,down,BoomDaBash,Per un milione,56,32,59,,,,
87,-,Paul Young,Love of the Common People,-,42,3,,,,
88,down,Michael Bublé,Higher,55,28,5,,,,
89,-,Cris Cab,Liar Liar,-,89,1,,,,
90,down,Cesare Cremonini,La Ragazza Del Futuro,52,1,18,,,,
91,down,Francesco Gabbani,Viceversa,89,1,105,,,,
92,down,Maroon 5,Lovesick,23,6,21,,,,
93,-,Annie Lennox,"No More ""I Love You's""",-,46,2,,,,
94,up,Deddy,Non mi fa dormire (feat. Caffellatte),97,65,3,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,42,5,,,,
96,-,Litfiba,Spirito,-,35,3,,,,
97,-,Depeche Mode,Personal Jesus,-,30,2,,,,
98,-,Simple Plan,Summer Paradise,-,50,1,,,,
99,-,Shakira,"Whenever, Wherever",-,28,14,33,2020-02-09,33,2020-02-09
100,-,Michael Jackson,Black or White,-,68,6,,,,
