Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),3,1,5,,,,
2,down,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,5,,,,
3,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,2,2,8,,,,
4,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,5,2,6,,,,
5,up,Spandau Ballet,True,6,4,52,,,,
6,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",25,6,2,,,,
7,up,Irama & Rkomi,SULLA PELLE,14,6,9,,,,
8,up,Ezzio,Un milione di telefonate,18,8,2,,,,
9,up,Ed Sheeran,American Town,11,9,4,,,,
10,up,Jung Kook & Latto,Seven,15,7,14,,,,
11,down,Tropico,Fantasie (feat. Cesare Cremonini),7,7,5,,,,
12,down,The Kolors,ITALODISCO,9,1,25,,,,
13,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,13,1,,,,
14,down,Laura Pausini,Durare,12,6,6,,,,
15,up,ARIETE,DORMIVEGLIA,16,15,5,,,,
16,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,4,3,18,,,,
17,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,8,5,,,,
18,up,Boomdabash,Manifesto,33,18,2,,,,
19,up,Olivia Rodrigo,vampire,19,7,17,,,,
20,up,Tyla,Water,24,10,3,,,,
21,up,Max Gazzè,Che c'è di male,35,13,2,,,,
22,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,1,22,,,,
23,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),21,21,3,,,,
24,down,Harry Styles,Satellite,17,4,26,,,,
25,down,Bebe Rexha & David Guetta,One in a Million,20,15,12,,,,
26,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),62,7,2,,,,
27,up,ditonellapiaga,Come fai,68,27,2,,,,
28,up,VillaBanks,Papaya,29,27,4,,,,
29,down,Birthh,Jello,28,21,6,,,,
30,-,Ex-Otago & Fabri Fibra,Mondo Panico,-,30,1,,,,
31,down,Troye Sivan,Rush,26,15,15,,,,
32,up,Rocco Hunt,Non litighiamo più,46,6,30,,,,
33,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,33,4,,,,
34,up,Tananai,TANGO,34,1,37,,,,
35,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,31,26,7,,,,
36,down,Black Eyed Peas,GUARANTEE,30,29,4,,,,
37,up,Pinguini Tattici Nucleari,Rubami la Notte,38,1,23,,,,
38,-,Lucio Dalla,La Sera Dei Miracoli,-,38,2,,,,
39,-,Matia Bazar,Ti Sento,-,10,4,,,,
40,up,Black Eyed Peas,Guarantee (Summer Mix),48,34,4,,,,
41,up,Jain,Makeba,61,16,8,,,,
42,down,Alfa,Bellissimissima,37,8,24,,,,
43,down,Ed Sheeran,Eyes Closed,39,1,25,,,,
44,-,Negramaro,L'immenso,-,32,8,,,,
45,down,Diodato,Ci vorrebbe un miracolo,22,18,9,,,,
46,-,Lazza & Takagi & Ketra,PANICO,-,25,6,,,,
47,down,Jung Kook & Jack Harlow,3D,43,7,3,,,,
48,up,Rihanna,Diamonds,98,21,40,,,,
49,-,Nek,La storia del mondo,-,49,1,,,,
50,down,"MOBRICI, Frankie hi-nrg mc & Willie Peyote",Vermi,47,41,3,,,,
51,up,Miley Cyrus,Track 2,90,51,5,,,,
52,down,Achille Lauro & Rose Villain,Fragole,32,3,24,,,,
53,up,Adele,Rolling In the Deep (Acapella),65,33,37,,,,
54,-,Coldplay,Yellow,-,54,4,,,,
55,up,Adele,Set Fire to the Rain,75,26,86,,,,
56,-,Billy Idol,"White Wedding, Pt. 1",-,56,1,,,,
57,up,Elton John & Britney Spears,Hold Me Closer,80,1,60,,,,
58,up,James Blunt,Beside You (Acoustic),76,10,7,,,,
59,up,Cesare Cremonini,Poetica,96,28,55,,,,
60,-,Alicia Keys,You Don't Know My Name,-,39,4,,,,
61,-,Tananai,ABISSALE,-,1,39,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,62,1,,,,
63,-,Madonna,Back That Up To The Beat (demo version),-,8,19,,,,
64,-,Antonello Venditti,Giulio Cesare,-,17,11,,,,
65,-,Grace Jones,La vie en rose,-,57,2,,,,
66,-,Levante,Canzone d'estate,-,6,17,,,,
67,down,Matteo Bocelli,Fasi,66,35,7,,,,
68,-,Wonderland,Star Night,-,29,6,,,,
69,down,Angelina Mango,Ci pensiamo domani,44,6,24,,,,
70,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
71,-,Samuele Bersani,Spaccacuore,-,40,24,,,,
72,-,Paola & Chiara,Mare Caos,-,19,11,,,,
73,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,14,,,,
74,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,74,1,,,,
75,-,Ed Sheeran,Perfect,-,34,21,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,8,,,,
77,-,Gnarls Barkley,Crazy,-,25,16,,,,
78,down,Napoleone,Romantico Noir,63,34,3,,,,
79,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,45,,,,
80,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),54,32,18,,,,
81,-,Tears for Fears,Shout,-,32,12,,,,
82,-,Claudio Baglioni,A TUTTO CUORE,-,82,1,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,7,,,,
84,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,57,1,34,,,,
85,-,Michael Franti & Spearhead,Big Big Love,-,85,1,,,,
86,-,Katy Perry,Unconditionally,-,24,29,,,,
87,down,Ultimo,Vieni nel mio cuore,71,23,3,,,,
88,-,Harry Styles,Golden,-,1,55,61,2019-12-22,39,2020-12-13
89,-,Jovanotti,A Te,-,25,20,,,,
90,down,883,Come Mai,72,17,38,,,,
91,-,Negramaro,La prima volta,-,10,79,,,,
92,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,41,,,,
93,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,97,16,19,,,,
94,-,Claudio Baglioni,Strada Facendo,-,51,11,,,,
95,down,Adele,Someone Like You,59,19,51,,,,
96,down,Ricchi & Poveri,Pubblicità,94,15,21,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,24,,,,
98,-,Thegiornalisti,Maradona y Pelé,-,1,40,,,,
99,down,Sophie and the Giants,DNA (feat. MEARSY),86,1,32,,,,
100,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,5,,,,
