Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Sharp,Mr. Garita,2,1,11,,,,
2,up,Tommaso Paradiso,Tutte le notti,3,1,8,,,,
3,up,Laura Pausini,Scatola,4,3,12,,,,
4,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,6,4,6,,,,
5,up,Cesare Cremonini,La Ragazza Del Futuro,5,1,12,,,,
6,up,Glass Animals,Heat Waves,8,2,25,75,2021-02-28,71,2021-03-07
7,-,Drupi,Bagno a mezzanotte,-,7,2,,,,
8,down,Adele,Oh My God,7,1,14,,,,
9,up,Emmy Meli,I AM WOMAN,9,5,13,,,,
10,up,Marco Mengoni,Mi Fiderò (feat. Madame),11,1,16,,,,
11,down,OneRepublic,West Coast,10,2,5,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,54,,,,
13,up,KAYMA,Learn to Say No (Radio Edit),16,5,2,,,,
14,down,Coez,Occhi rossi,12,7,8,,,,
15,up,Sottotono,Poco Male,22,15,2,,,,
16,-,Dargen D'Amico,Dove Si Balla,-,16,1,,,,
17,down,MFVgroup,Sweet Lullaby,13,8,5,,,,
18,down,Carmen Consoli,Sta Succedendo,14,10,4,,,,
19,up,FOLLYA,morto per te,20,14,2,,,,
20,down,Years & Years,Sweet Talker,19,8,19,,,,
21,down,Maroon 5,Lovesick,15,6,15,,,,
22,up,GAYLE,abc (The Wild Remix),35,22,13,,,,
23,up,Tai Verdes,LAst dAy oN EaRTh,28,12,8,,,,
24,down,Napoleone,Anna è tornata,17,17,3,,,,
25,up,Pinguini Tattici Nucleari,Pastello Bianco,34,3,31,,,,
26,up,Hu,Avec moi,42,26,2,,,,
27,up,Proclama,Come in un film (Intro),30,23,3,,,,
28,-,iann dior,let you,-,8,6,,,,
29,up,Coez,Come nelle canzoni,45,1,23,,,,
30,down,Marco Mengoni,Cambia Un Uomo,26,2,22,,,,
31,down,Björk,It's Oh So Quiet,25,12,55,,,,
32,up,Steven Solveig & Queens Road,Easy Plays,32,32,6,,,,
33,-,Nico Fidenco,Ridi ridi (Remastered),-,33,1,,,,
34,up,Maurizio Carucci,Metà Mattina,58,23,2,,,,
35,up,Cara & Chadia Rodriguez,Preferisco Te,51,35,2,,,,
36,-,Antonello Venditti & Francesco De Gregori,Canzone,-,15,14,,,,
37,up,Lil Nas X,LOST IN THE CITADEL,66,20,2,,,,
38,down,Tecla,Oro,31,31,4,,,,
39,-,99 Posse,Stop That Train,-,39,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,40,1,,,,
41,-,The Weeknd,Can't Feel My Face,-,41,1,,,,
42,up,Elisa,Hope,92,23,3,,,,
43,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,12,,,,
44,down,Alessandra Amoroso,Canzone inutile,37,10,23,,,,
45,-,Annalisa,Bye Bye,-,30,3,,,,
46,up,Tananai,Sesso occasionale,50,21,8,,,,
47,-,Thegiornalisti,New York,-,16,72,,,,
48,-,Des'ree,You Gotta Be,-,45,2,,,,
49,-,Seal,"Crazy (7"" Mix)",-,37,3,,,,
50,-,Aka 7even,Perfetta così,-,35,7,,,,
51,-,Antonello Venditti,Stella,-,51,2,,,,
52,-,Sigala,Melody,-,52,1,,,,
53,up,Michael Bublé,I'll Never Not Love You,73,18,11,,,,
54,-,883,Come Mai,-,17,14,,,,
55,down,Matia Bazar,Solo tu,24,1,35,,,,
56,down,Gayle,abcdefu,41,14,21,,,,
57,-,Rino Gaetano,Berta Filava,-,57,1,,,,
58,-,Biagio Antonacci,Quanto Tempo E Ancora,-,50,2,,,,
59,up,Federico Rossi,Ti penso spesso,59,39,3,,,,
60,-,Anthony,'Ncopp' 'e stelle,-,60,1,,,,
61,-,Adriano Celentano,Azzurro,-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,85,,,,
63,-,Pharrell Williams,Happy (Live),-,63,1,,,,
64,-,MIKA,"Relax, Take It Easy",-,27,8,,,,
65,up,Harry Styles,Watermelon Sugar,76,1,61,85,2019-11-17,2,2020-08-23
66,down,Alessandra Amoroso,Tutto Accade,40,40,4,,,,
67,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,55,,,,
68,-,Spice Girls,Wannabe (Radio Edit),-,68,2,,,,
69,-,Tommaso Paradiso,Non avere paura,-,1,70,,,,
70,-,Matia Bazar,Solo Tu,-,13,3,,,,
71,-,OneRepublic,Rescue Me,-,6,3,72,2019-10-06,72,2019-10-06
72,-,ピンク,What About Us,-,46,1,,,,
73,-,Max Gazzè,Sotto casa,-,27,3,,,,
74,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),38,38,6,,,,
75,-,Valentina Parisse,Animali,-,24,1,,,,
76,-,Jovanotti,Serenata Rap,-,61,2,,,,
77,down,Giusy Ferreri,Cuore sparso,53,34,3,,,,
78,down,ARIETE,CASTELLI DI LENZUOLA,23,10,7,,,,
79,down,GAYLE,abcdefu (chill),60,32,5,,,,
80,-,Negramaro,La prima volta,-,10,51,,,,
81,down,Zucchero,Fiore Di Maggio,18,15,10,,,,
82,down,M-Beat,Mega Pop Tunes Mix & Blend,62,37,11,,,,
83,-,Malika Ayane,Adesso e qui (Nostalgico presente),-,57,1,,,,
84,-,Terence Trent D'Arby,Wishing Well,-,84,1,,,,
85,-,Negramaro,Amore che torni,-,31,20,,,,
86,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,86,1,,,,
87,down,Fabrizio Moro,Sei tu,43,28,8,,,,
88,-,Emma,Amami,-,24,2,,,,
89,-,Prince,Manic Monday,-,68,2,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,1,,,,
91,down,Måneskin,Torna a casa,83,35,21,,,,
92,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),29,17,29,,,,
93,-,Garbo,A Berlino... Va Bene (2004 Remastered),-,93,1,,,,
94,-,Tears for Fears,Shout,-,32,11,,,,
95,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,7,,,,
96,-,Mariah Carey,I Still Believe,-,87,1,,,,
97,-,a-ha,Take On Me,-,77,4,,,,
98,-,Malika Ayane,Come Foglie,-,18,24,,,,
99,-,Elodie,Guaranà,-,1,64,,,,
100,-,Elisa,Anche Fragile,-,30,20,,,,
