Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Solo due satelliti,1,1,2,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,16,,,,
3,up,Boomdabash & Eiffel 65,Heaven,3,2,10,,,,
4,up,Lizzo,Special,4,3,6,,,,
5,up,Lady Gaga,Bloody Mary,5,5,9,,,,
6,up,Spandau Ballet,True,11,4,16,,,,
7,-,Tananai,TANGO,-,1,1,,,,
8,up,Meghan Trainor,Made You Look,10,8,14,,,,
9,down,Madonna,Back That Up To The Beat (demo version),8,8,5,,,,
10,down,Jovanotti,Ricordati di vivere (il primo battito),7,7,5,,,,
11,up,Rosa Chemical & B.D.O.P.E,POLKA 3,31,11,2,,,,
12,down,Tananai,ABISSALE,6,1,19,,,,
13,up,JVKE,Golden Hour,19,11,11,,,,
14,up,Cugini di Campagna,La lettera,18,14,2,,,,
15,up,Darin,Satisfaction,15,4,14,,,,
16,down,Leo Gassmann,Piume,12,12,2,,,,
17,up,Loi,Gold,17,10,10,,,,
18,up,Leony,Somewhere in Between,21,17,6,,,,
19,down,Elisa,Come Te Nessuno Mai,14,7,10,,,,
20,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),95,20,2,,,,
21,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,1,94,,,,
22,down,Macklemore,HEROES (feat. DJ Premier),16,16,3,,,,
23,-,Rosa Chemical & bdope,MADE IN ITALY,-,3,1,,,,
24,-,ARIETE,MARE DI GUAI,-,4,1,,,,
25,down,Elodie,Ok. Respira,9,1,10,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,30,1,25,,,,
27,up,Lizzo,About Damn Time,29,1,36,,,,
28,down,Baustelle,Contro il mondo,13,11,6,,,,
29,down,Ellie Goulding,Like A Saviour,24,24,2,,,,
30,up,Eros Ramazzotti,Gli ultimi romantici,37,5,13,,,,
31,up,Jake Shears,Too Much Music,39,11,2,,,,
32,up,KSI,Voices (feat. Oliver Tree),33,32,2,,,,
33,up,Rihanna,Diamonds,98,21,31,,,,
34,up,Francesco Gabbani,Viceversa,67,1,134,,,,
35,-,Richard Marx,Right Here Waiting,-,35,17,,,,
36,down,Milow,Until The Sun Comes Up (feat. Skip Marley),25,25,3,,,,
37,-,PinkPantheress,Boy's a liar,-,18,1,,,,
38,-,Cugini di Campagna,Lettera 22,-,10,1,,,,
39,-,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),-,39,1,,,,
40,-,Coma_Cose,Post Concerto,-,40,1,,,,
41,up,Thegiornalisti,Questa nostra stupida canzone d'amore,88,1,83,,,,
42,-,twenty one pilots,Stressed Out,-,42,4,,,,
43,down,Fedez,CRISI DI STATO,20,6,10,,,,
44,up,Sophie and the Giants,We Own The Night,61,2,25,,,,
45,down,Federica_,26 modi,28,28,5,,,,
46,-,U2,"Stay (Faraway, So Close!)",-,46,1,,,,
47,-,Katy Perry,Unconditionally,-,24,20,,,,
48,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,48,5,,,,
49,up,DNCE,Cake by the Ocean,84,45,13,,,,
50,-,Billy Joel,This Is the Time,-,50,2,,,,
51,-,Fabio Concato,M'innamoro davvero,-,51,4,,,,
52,-,Adele,Set Fire to the Rain,-,26,66,,,,
53,-,Kansas,Dust In the Wind,-,53,1,,,,
54,-,Robbie Williams,Angels,-,36,5,,,,
55,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,5,,,,
56,up,Francesca Michielin,occhi grandi grandi,80,3,23,,,,
57,-,Tommaso Paradiso,Non avere paura,-,1,88,,,,
58,-,Lunapop,Un Giorno Migliore,-,34,15,,,,
59,-,Tiziano Ferro,Xdono,-,59,3,,,,
60,-,Alberto Radius,Nel ghetto,-,60,1,,,,
61,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,58,4,,,,
62,-,883,Come Mai,-,17,26,,,,
63,up,Pinguini Tattici Nucleari,Pastello Bianco,73,3,70,,,,
64,-,Madonna,Ray of Light,-,33,7,,,,
65,-,DJ Collins,90's Mixup Bangers,-,65,1,,,,
66,down,Beyoncé,BREAK MY SOUL,35,1,31,,,,
67,-,Adele,Turning Tables,-,40,19,,,,
68,-,OneRepublic,I Lived,-,18,29,,,,
69,up,Negramaro,La prima volta,99,10,76,,,,
70,-,Lionel Richie,All Night Long (All Night),-,30,6,,,,
71,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),43,13,17,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,23,26,,,,
73,-,Simple Plan,Summer Paradise,-,50,3,,,,
74,-,Backstreet Boys,As Long as You Love Me,-,52,8,,,,
75,down,Franco Battiato,La Cura,57,41,8,,,,
76,-,Formula 3,Eppur mi son scordato di te,-,76,1,,,,
77,-,Jovanotti,Baciami Ancora,-,28,5,,,,
78,-,Tiziano Ferro,Incanto,-,78,4,,,,
79,-,Leo Gassmann,Terzo Cuore,-,12,1,,,,
80,-,Tiromancino,L'ultimo treno della notte,-,80,2,,,,
81,-,Enzo Ortiz,This Is How We Do (Remix),-,81,1,,,,
82,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,40,4,,,,
83,down,Fabrizio Moro,Senza di te,72,9,13,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,110,,,,
85,down,Martin Garrix & JVKE,Hero,76,10,10,,,,
86,-,Antonello Venditti,Ricordati Di Me,-,28,10,,,,
87,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,87,1,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,5,,,,
89,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,89,1,,,,
90,down,OneRepublic,West Coast,89,2,29,,,,
91,-,Biagio Antonacci,Iris (Tra le tue poesie),-,53,4,,,,
92,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),27,17,71,,,,
93,-,OneRepublic,Someday (Acoustic),-,26,11,,,,
94,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,10,,,,
95,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,52,5,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,3,,,,
97,-,Fine Young Cannibals,Johnny Come Home,-,54,2,,,,
98,down,Bruno Mars,24K Magic,38,38,9,,,,
99,down,Adele,Rolling In the Deep (Acapella),94,33,20,,,,
100,down,Eros Ramazzotti,Più Bella Cosa,40,29,18,,,,
