Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Amare,1,1,6,,,,
2,up,Bill McElhiney And His Orchestra,Tequila,2,2,2,,,,
3,up,Franco Califano,Ti raggiungerò,3,2,6,,,,
4,up,Maetrika,Che senso ha,4,4,3,,,,
5,up,Benny Fiore,Amarti e poi,5,4,3,,,,
6,up,Miley Cyrus,Track Three,6,6,3,,,,
7,up,George Cosby,Real Love,9,6,4,,,,
8,down,Sia,Floating Through Space,7,3,11,,,,
9,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,1,,,,
10,up,Labrinth,Oblivion (feat. Sia),11,9,5,,,,
11,down,GAIA,Cuore amaro,8,2,6,,,,
12,up,24kGoldn,Love Or Lust,12,8,4,,,,
13,up,Ornella Vanoni,Isole viaggianti,20,8,5,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,51,,,,
15,up,Gazzelle,Un po' come noi,16,15,2,,,,
16,up,Negramaro,La cura del tempo,28,4,14,,,,
17,down,Mahmood,Soldi,10,1,60,,,,
18,up,Michael Jackson,Earth Song (Radio Edit),65,18,4,,,,
19,-,Ermal Meta,Un milione di cose da dirti,-,19,4,,,,
20,down,Malika Ayane,Ti piaci così,17,10,5,,,,
21,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),14,12,5,,,,
22,down,Dani,Yellow Sweater (feat. Pierre Stemmett),19,16,5,,,,
23,-,Kissing the Pink,One Step,-,23,3,,,,
24,up,Francesco Gabbani,Viceversa,66,1,64,,,,
25,-,Sam Sparro,Black & Gold (Marcussen),-,25,2,,,,
26,-,China Crisis,Wishful Thinking,-,26,1,,,,
27,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,27,1,,,,
28,-,Lene Marlin,Unforgivable Sinner,-,28,4,,,,
29,-,Sade,Paradise,-,29,1,,,,
30,-,James Taylor,You've Got a Friend (2019 Remaster),-,30,2,,,,
31,-,Max Gazzè,Ti Sembra Normale,-,1,22,,,,
32,-,Midge Ure,Breathe,-,28,11,,,,
33,down,Harry Styles,Golden,18,1,26,61,2019-12-22,39,2020-12-13
34,-,Lunapop,50 Special,-,20,2,,,,
35,up,Francesco Gabbani,Occidentali's Karma,62,1,37,,,,
36,-,Elisa,Anche Fragile,-,30,10,,,,
37,-,Seal,"Crazy (7"" Mix)",-,37,2,,,,
38,-,Irama,Mediterranea,-,8,7,,,,
39,up,Elodie,Guaranà,45,1,44,,,,
40,-,Pet Shop Boys,Suburbia,-,40,1,,,,
41,up,883,Come Mai,96,17,3,,,,
42,-,Franz Ferdinand,Take Me Out,-,42,1,,,,
43,-,Loredana Bertè,Buongiorno Anche a Te,-,43,1,,,,
44,-,proGrammar,Hard to Say I'm Sorry,-,44,2,,,,
45,-,Elisabetta Serio & Lorenzo Hengeller,Primo amore (feat. Peppe Servillo),-,45,1,,,,
46,-,Blur,Country House,-,19,34,,,,
47,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),81,8,18,,,,
48,-,Paola Turci,Volo così,-,48,1,,,,
49,-,Backstreet Boys,I Want It That Way,-,1,6,,,,
50,-,Renato Zero,Spalle al muro (Live),-,50,1,,,,
51,-,Francesco De Gregori,Viva l'Italia,-,51,3,,,,
52,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,52,1,,,,
53,-,Thegiornalisti,New York,-,16,42,,,,
54,-,Fine Young Cannibals,She Drives Me Crazy,-,32,4,,,,
55,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,30,3,,,,
56,-,Ultimo,Piccola stella,-,28,2,,,,
57,-,Perturbazione,La vita davanti,-,22,1,,,,
58,up,Thegiornalisti,Questa nostra stupida canzone d'amore,73,1,29,,,,
59,-,Sam Cooke,What a Wonderful World,-,59,1,,,,
60,down,Adele,Rolling In the Deep,36,17,44,,,,
61,-,MIKA,Rain,-,49,1,,,,
62,up,OneRepublic,Stop and Stare,95,26,9,,,,
63,-,Bryan Hawn,Thunder,-,18,14,,,,
64,-,Gnarls Barkley,Crazy,-,25,6,,,,
65,down,Millie Turner,Concrete Tragedy,40,40,2,,,,
66,-,Ava Max,Sweet but Psycho,-,26,24,77,2019-10-06,77,2019-10-06
67,-,Malika Ayane,E se poi,-,45,2,,,,
68,-,Prince & The Revolution,Kiss,-,25,3,,,,
69,-,Stereophonics,Caught By the Wind,-,50,2,,,,
70,-,Beyoncé,Hold Up,-,48,1,,,,
71,-,Elisa,Se Piovesse Il Tuo Nome,-,24,26,,,,
72,down,Valentina Parisse,Proteggi,42,29,5,,,,
73,down,Fulminacci,Santa Marinella,13,2,5,,,,
74,-,Zucchero,Freedom,-,1,14,,,,
75,-,Hayes & Y,The Times,-,63,1,,,,
76,-,Trio Lescano,Tulipan,-,76,1,,,,
77,down,Claudio Baglioni,mal d'amore,39,33,10,,,,
78,-,Fred Bongusto,Tre Settimane Da Raccontare,-,6,1,,,,
79,down,Arisa,Potevi fare di più,26,8,6,,,,
80,-,Daniele Silvestri,Salirò,-,36,7,,,,
81,-,Dua Lipa,Levitating,-,1,32,74,2020-04-05,74,2020-04-05
82,-,Alphaville,Big In Japan,-,82,2,,,,
83,-,Boyzone,Picture of You,-,83,1,,,,
84,-,Alicia Keys,No One,-,30,14,,,,
85,-,Mike Oldfield,Moonlight Shadow,-,30,9,,,,
86,-,Wham!,Wake Me Up Before You Go Go,-,35,2,,,,
87,-,Robbie Williams,Love My Life,-,23,19,,,,
88,-,Train,"Hey, Soul Sister",-,21,23,,,,
89,-,Diodato,Fai rumore,-,1,54,,,,
90,-,Madonna,Open Your Heart (Edit Version),-,90,1,,,,
91,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,91,1,,,,
92,down,Skylar Grey,"Coming Home, Pt. II",44,32,8,,,,
93,-,Duran Duran,Rio,-,42,3,,,,
94,-,The Mamas & The Papas,Dedicated to the One I Love,-,94,1,,,,
95,down,Rihanna,Diamonds,77,21,14,,,,
96,down,BoomDaBash,Per un milione,34,32,38,,,,
97,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,97,1,,,,
98,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,10,,,,
99,-,Enzo Jannacci,Vengo anch'Io no tu no,-,99,1,,,,
100,down,Renato Zero,La logica del tempo,47,21,13,,,,
