Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,1,1,8,,,,
2,up,Francesco Gabbani,Viceversa,4,1,8,,,,
3,up,Cesare Cremonini,Giovane stupida,6,1,5,,,,
4,up,Elodie,Andromeda,5,1,8,,,,
5,down,Diodato,Fai rumore,2,1,7,,,,
6,down,Mahmood,Rapide,3,1,10,,,,
7,up,Goldstone,All I Know (feat. Octave Lissner),8,7,12,,,,
8,up,Zucchero,La canzone che se ne va,34,8,2,,,,
9,down,Harry Styles,Adore You,7,6,16,24,2019-12-08,6,2020-04-19
10,up,Emma,Luci blu,10,7,4,,,,
11,up,J-AX,Supercalifragili,31,4,2,,,,
12,up,Dahlia,Trust Issues (Instrumental),19,12,2,,,,
13,down,Ben Harper,With My Own Two Hands,9,9,2,,,,
14,down,Baby K,Buenos Aires,13,13,4,,,,
15,down,Tiziano Ferro,Amici per errore,11,4,7,,,,
16,up,Max Pezzali,Sembro matto,40,7,2,,,,
17,up,Carl Brave,Che Poi,17,12,9,,,,
18,up,Ultimo,Tutto questo sei tu,18,2,16,,,,
19,down,Bugo,Sincero (feat. Morgan),14,11,7,,,,
20,up,Ghemon,In Un Certo Qual Modo,21,18,4,,,,
21,-,Brunori Sas,Capita così,-,5,1,,,,
22,down,Zucchero,Spirito nel buio,20,3,17,,,,
23,up,Tiziano Ferro,In mezzo a questo inverno,29,2,19,,,,
24,up,Gianna Nannini,Motivo (feat. Coez),26,9,13,,,,
25,up,Cesare Cremonini,Al telefono,27,1,20,,,,
26,down,Tommaso Paradiso,Non avere paura,24,1,21,,,,
27,down,Nea,Some Say,25,23,5,84,2020-03-01,84,2020-03-01
28,up,Irene Grandi,Finalmente io,35,15,7,,,,
29,up,Raphael Gualazzi,Carioca,30,15,6,,,,
30,-,Subsonica,Il centro della fiamma,-,30,1,,,,
31,down,Blur,Country House,22,19,11,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),36,29,5,52,2019-12-15,22,2020-02-02
33,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,33,7,,,,
34,-,Francesco Sarcina,Inesauribile,-,16,1,,,,
35,up,Cochi e Renato,L'aeroporto di Malpensa,71,35,13,,,,
36,down,Alanis Morissette,Smiling,32,32,3,,,,
37,down,Madonna,Ray of Light,33,33,2,,,,
38,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],67,38,13,,,,
39,-,Yellowcard,Ocean Avenue,-,39,3,,,,
40,up,Marco Mengoni,Duemila volte,50,3,21,,,,
41,-,Mina,Che Meraviglia (2001 Remaster),-,41,1,,,,
42,down,J-AX,La Mia Hit (feat. Max Pezzali),15,1,12,,,,
43,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,43,1,,,,
44,-,Federica Carta,Bullshit,-,44,1,,,,
45,up,Francesca Michielin & Charlie Charles,Cheyenne,54,8,18,,,,
46,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,21,2,,,,
47,down,Maroon 5,Memories,37,3,21,36,2019-10-06,2,2019-11-17
48,down,Annalisa,Vento sulla luna (feat. Rkomi),42,10,16,,,,
49,up,Claudio Baglioni,Gli anni più belli,51,8,13,,,,
50,-,Levante,Andrà tutto bene,-,45,3,,,,
51,-,Orange Goblin,Sabbath Hex,-,51,1,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,1,,,,
53,-,Gemelli Diversi,Mary,-,53,2,,,,
54,up,Matt Simons,Lose Control,70,54,2,,,,
55,down,Diodato,Che vita meravigliosa,47,11,14,,,,
56,down,Marco Masini,Il confronto,48,25,6,,,,
57,down,Michele Zarrillo,Nell'estasi o nel fango,39,30,6,,,,
58,down,Benji & Fede,Magnifico difetto,49,21,15,,,,
59,-,Vinicio Capossela,Che Cosse' L'amor,-,48,2,,,,
60,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,44,1,,,,
61,-,Pinguini Tattici Nucleari,Bergamo,-,61,2,,,,
62,-,Bill Withers,Lean on Me,-,38,1,,,,
63,-,Survivor,Eye of the Tiger,-,24,1,,,,
64,-,Brunori Sas,Al di là dell'amore,-,8,15,,,,
65,-,Elisa,Se Piovesse Il Tuo Nome,-,24,10,,,,
66,-,Bon Jovi,Always,-,27,1,,,,
67,-,The Smiths,"Please, Please, Please, Let Me Get What I Want (2011 Remaster)",-,67,1,,,,
68,-,Hooverphonic,Romantic,-,68,1,,,,
69,-,Justin Bieber,Sorry,-,29,1,,,,
70,up,Elisa,Tua Per Sempre,94,2,21,,,,
71,-,Lunapop,50 Special,-,20,1,,,,
72,-,Herb Alpert,Tijuana Taxi (Instrumental),-,44,2,,,,
73,down,Paolo Jannacci,Voglio parlarti adesso,56,56,5,,,,
74,down,Tosca,Ho amato tutto,52,52,3,,,,
75,-,サム・スミス,To Die For (Madism Remix),-,32,1,,,,
76,-,Franco Battiato,Stranizza D'Amuri (Remastered 2019),-,76,1,,,,
77,-,Mina,"Grande, grande, grande (2001 Remastered Version)",-,37,1,,,,
78,-,Adele,Rolling In the Deep,-,17,10,,,,
79,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,1,,,,
80,-,Mox,Fino A Quando Il Cielo Esiste (feat. Fulminacci),-,80,1,,,,
81,-,Kanibales Surf Combo,Tus Tontas Trampas,-,81,1,,,,
82,-,Francesco Renga,Il mio giorno più bello nel mondo,-,82,1,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,83,1,,,,
84,-,Mahmood,Soldi,-,1,16,,,,
85,-,Dimartino,La penultima cena,-,85,1,,,,
86,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,86,1,,,,
87,-,Nada,Ma che freddo fa,-,55,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,8,14,1,2019-10-06,1,2019-10-06
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,89,1,,,,
90,-,Irene Grandi,La Cucina,-,90,1,,,,
91,-,David Bowie,Changes (2014 Remastered Version),-,91,1,,,,
92,-,The BlueBeaters,Mamma perdonami (feat. Coez),-,92,1,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,2,,,,
94,-,Malika Ayane,Senza fare sul serio,-,19,3,,,,
95,-,Thegiornalisti,New York,-,16,12,,,,
96,-,The Black Eyed Peas,Meet Me Halfway,-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,6,,,,
98,-,Mina,Non gioco più (2001 Remastered Version),-,98,1,,,,
99,-,George Michael,Careless Whisper,-,25,1,,,,
100,-,Labi Siffre,Bless the Telephone,-,100,1,,,,
