Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,2,1,15,,,,
2,down,The Kolors,ITALODISCO,1,1,18,,,,
3,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,4,3,11,,,,
4,down,Pinguini Tattici Nucleari,Rubami la Notte,3,1,16,,,,
5,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,2,1,,,,
6,down,Achille Lauro & Rose Villain,Fragole,5,3,17,,,,
7,up,Olivia Rodrigo,vampire,9,7,10,,,,
8,down,Angelina Mango,Ci pensiamo domani,6,6,17,,,,
9,up,Jung Kook & Latto,Seven,13,7,7,,,,
10,up,Spandau Ballet,True,12,4,45,,,,
11,down,Alfa,Bellissimissima,8,8,17,,,,
12,up,Irama & Rkomi,SULLA PELLE,26,6,2,,,,
13,down,Harry Styles,Satellite,7,4,19,,,,
14,down,Tommaso Paradiso & Baustelle,Amore Indiano,10,8,14,,,,
15,down,Levante,Canzone d'estate,11,6,11,,,,
16,up,Bebe Rexha & David Guetta,One in a Million,19,15,5,,,,
17,up,Tropico,Che Mme Lassat' A Fa,20,17,7,,,,
18,up,Diodato,Ci vorrebbe un miracolo,24,18,2,,,,
19,down,Troye Sivan,Rush,15,15,8,,,,
20,down,Mara Sattei,Piango In Discoteca,18,12,7,,,,
21,down,Lusaint,Fool For You,14,9,13,,,,
22,-,Mel Croucher,Transfiguration,-,22,6,,,,
23,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,25,16,13,,,,
24,-,Jain,Makeba,-,16,1,,,,
25,up,Sofia Rollo & Heysimo,Da sola,27,25,3,,,,
26,down,Tiromancino & Enula,Due Rose,22,3,21,,,,
27,up,Tananai,TANGO,36,1,30,,,,
28,down,Ed Sheeran,Eyes Closed,16,1,18,,,,
29,up,will.i.am & Britney Spears,MIND YOUR BUSINESS,29,26,7,,,,
30,up,Taylor Swift,Cruel Summer,32,25,5,,,,
31,up,Ex-Otago,Quando Sono Con Te,57,4,17,,,,
32,up,Biagio Antonacci & Benny Benassi,Tridimensionale,33,16,17,,,,
33,up,Rocco Hunt,Non litighiamo più,34,6,23,,,,
34,-,Adele,Rolling In the Deep (Acapella),-,33,31,,,,
35,up,Unknown,Man I Am,62,35,7,,,,
36,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,41,26,9,,,,
37,up,"PNAU, Bebe Rexha & Ozuna",Stars,37,21,11,,,,
38,-,Cristiano Malgioglio,Questa vita loca,-,38,1,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,40,1,54,,,,
40,-,Brunori Sas,La Vita Liquida,-,40,1,,,,
41,down,Gwen Stefani,True Babe,38,28,8,,,,
42,up,Elodie,Due (Acoustic) [Apple Music Home Session],76,38,13,,,,
43,-,Ultimo,Vieni nel mio cuore,-,23,1,,,,
44,down,ARIETE,UN'ALTRA ORA,31,16,16,,,,
45,-,The Verve,Bitter Sweet Symphony,-,29,27,,,,
46,-,Pino Daniele,Amore senza fine (Remastered),-,46,8,,,,
47,down,"Michaël Brun, Anne-Marie & Becky G",Coming Your Way,46,46,2,,,,
48,up,James Arthur,Blindside,94,48,2,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,17,134,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,50,2,,,,
51,down,Paola & Chiara,Mare Caos,23,19,7,,,,
52,down,Sophie and the Giants,DNA (feat. MEARSY),30,1,26,,,,
53,up,DOCTUM,What The DJ Said,55,38,7,,,,
54,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,92,,,,
55,-,Ava Max,Sweet but Psycho,-,26,52,77,2019-10-06,77,2019-10-06
56,down,Thomas Frinking,Hold On,50,31,6,,,,
57,-,Ex-Otago,Con te,-,24,1,,,,
58,-,Maroon 5,Memories,-,3,72,36,2019-10-06,2,2019-11-17
59,down,Mae Stephens,If We Ever Broke Up,28,12,21,,,,
60,down,Tiziano Ferro,Destinazione Mare,17,2,18,,,,
61,-,Gio Evan,Carrà,-,35,2,,,,
62,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,48,48,5,,,,
63,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),39,32,11,,,,
64,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,89,,,,
65,-,The Monkees,I'm a Believer,-,4,7,,,,
66,up,Cesare Cremonini,Poetica,79,28,50,,,,
67,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,51,1,27,,,,
68,up,883,Gli Anni ('96),91,39,23,,,,
69,-,Alessandra Amoroso,Urlo E Non Mi Senti,-,69,1,,,,
70,-,Lady Gaga,Million Reasons,-,35,5,,,,
71,-,Post Malone,Chemical,-,48,16,,,,
72,up,ABBA,Dancing Queen,74,57,6,,,,
73,-,"Morandi, Ruggeri & Tozzi",Si Puo' Dare Di Piu',-,71,2,,,,
74,up,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),77,41,11,,,,
75,-,Malika Ayane,Come Foglie,-,18,40,,,,
76,-,Robbie Williams,Love My Life,-,23,38,,,,
77,down,Emma,MEZZO MONDO,21,1,19,,,,
78,-,Francesco Renga,Meravigliosa (Laluna),-,78,1,,,,
79,-,Renato Zero,Cercami,-,41,6,,,,
80,down,Olivia Dean,Dive,60,33,10,,,,
81,-,Mahmood,Soldi,-,1,76,,,,
82,-,Simple Plan,Summer Paradise,-,50,8,,,,
83,down,Tananai,ABISSALE,56,1,33,,,,
84,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,14,,,,
85,down,Max Gazzè & Frenetik&Orang3,Riviera,45,24,16,,,,
86,-,Irene Grandi,Lasciala Andare,-,86,1,,,,
87,-,Stray Kids,ice.cream (Hyunjin),-,87,1,,,,
88,up,Harry Styles,Watermelon Sugar,95,1,82,85,2019-11-17,2,2020-08-23
89,-,Cristiano Malgioglio & Bungaro,Vita Porno,-,59,1,,,,
90,-,Haddaway,Life (Radio Edit),-,90,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,8,69,1,2019-10-06,1,2019-10-06
92,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",47,25,14,,,,
93,-,Michael Jackson,Earth Song (Radio Edit),-,18,15,,,,
94,down,Francesco Gabbani,Viceversa,58,1,151,,,,
95,-,James Blunt,1973,-,95,1,,,,
96,-,Rihanna,Diamonds,-,21,36,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,30,35,,,,
98,-,Depeche Mode,Walking In My Shoes,-,79,2,,,,
99,down,Adele,Set Fire to the Rain,59,26,82,,,,
100,-,Morcheeba,Blood Like Lemonade,-,100,1,,,,
