Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,2,,,,
2,up,Pinguini Tattici Nucleari,Ridere,2,2,8,,,,
3,up,Dardust,Storm and Drugs,3,1,3,,,,
4,up,Gaia,Chega,4,1,8,,,,
5,up,Dua Lipa,Break My Heart,5,2,9,97,2020-03-29,5,2020-06-28
6,up,Elodie,Guaranà,20,1,2,,,,
7,down,Cara,Le feste di Pablo,6,5,8,,,,
8,down,Mahmood,Soldi,1,1,24,,,,
9,down,Tiziano Ferro,Amici per errore,8,4,16,,,,
10,down,Emma,Luci blu,7,7,13,,,,
11,down,Gianna Nannini,Assenza,9,9,5,,,,
12,-,Nek,Laura Non C'è,-,10,1,,,,
13,down,Annalisa,Houseparty,10,7,5,,,,
14,down,Brunori Sas,Capita così,13,5,10,,,,
15,-,Loredana Bertè,Non Sono Una Signora,-,15,2,,,,
16,down,Levante,Tikibombom,15,1,17,,,,
17,up,Harry Styles,Watermelon Sugar,23,1,2,85,2019-11-17,2,2020-08-23
18,down,Francesco Gabbani,Viceversa,11,1,17,,,,
19,down,Mahmood,Rapide,12,1,19,,,,
20,down,Cesare Cremonini,Giovane stupida,14,1,14,,,,
21,-,Dotan,No Words,-,3,1,,,,
22,down,Biagio Antonacci,Per farti felice,19,16,4,,,,
23,up,Giordana Angi,Amami adesso,45,23,2,,,,
24,up,Zucchero,Spirito nel buio,56,3,26,,,,
25,up,Bugo,Mi manca (feat. Ermal Meta),32,24,4,,,,
26,up,Federica Carta,Mai così felice,76,21,2,,,,
27,down,Zucchero,La canzone che se ne va,26,8,11,,,,
28,up,Ultimo,Tutto questo sei tu,31,2,25,,,,
29,down,Millie Turner,Jungle,18,13,8,,,,
30,down,Michele Bravi,La vita breve dei coriandoli,28,28,3,,,,
31,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,16,16,8,,,,
32,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,29,21,9,,,,
33,-,Diodato,Un'altra estate,-,8,1,,,,
34,up,Hamid Grandi,Insieme Insieme,38,34,2,,,,
35,up,Ermal Meta,Finirà bene,44,27,3,,,,
36,up,Marco Mengoni,Duemila volte,37,3,30,,,,
37,down,Max Pezzali,Sembro matto,27,7,11,,,,
38,down,Daniele Silvestri,Occhi da Orientale,33,18,17,,,,
39,-,Donna Summer,On the Radio,-,39,1,,,,
40,down,Diodato,Fai rumore,21,1,16,,,,
41,down,Blur,Country House,36,19,20,,,,
42,-,Francesco Renga,Insieme: Grandi amori,-,20,1,,,,
43,-,Madonna,I Don't Search I Find,-,43,1,,,,
44,down,Benji & Fede,Magnifico difetto,40,21,24,,,,
45,down,J-AX,Supercalifragili,22,4,11,,,,
46,down,Ghemon,Champagne,25,22,5,,,,
47,up,Alex Britti,Una parola differente,50,35,3,,,,
48,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,48,1,,,,
49,down,Baby K,Buenos Aires,41,13,13,,,,
50,up,Claudio Baglioni,Gli anni più belli,74,8,22,,,,
51,down,Goldstone,All I Know (feat. Octave Lissner),39,7,21,,,,
52,-,Rihanna,Umbrella (feat. JAY Z),-,29,1,,,,
53,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,53,1,,,,
54,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),24,14,7,,,,
55,-,Alicia Keys,No One,-,30,1,,,,
56,-,Marco Mengoni,Quiero,-,56,1,,,,
57,-,Talk Talk,It's My Life,-,30,2,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),95,32,5,,,,
59,-,Gio Evan,Regali fatti a mano,-,30,1,,,,
60,-,Adele,Set Fire to the Rain,-,26,9,,,,
61,-,Dido,Thank You,-,39,1,,,,
62,up,Negramaro,La prima volta,71,10,17,,,,
63,up,BoomDaBash,Per un milione,70,32,24,,,,
64,-,Craig David,7 Days,-,27,2,,,,
65,up,Mahmood,Barrio,67,1,16,,,,
66,up,Coez,Domenica,78,8,12,,,,
67,up,883,Andrà Tutto Bene,75,39,8,,,,
68,down,Elodie,Andromeda,34,1,17,,,,
69,up,Adele,Rolling In the Deep,89,17,17,,,,
70,-,Norah Jones,Sunrise,-,23,1,,,,
71,-,ABBA,The Winner Takes It All,-,33,1,,,,
72,up,Maroon 5,Memories,84,3,29,36,2019-10-06,2,2019-11-17
73,up,Antonello Venditti,Notte Prima Degli Esami,93,17,8,,,,
74,-,Ava Max,Torn,-,1,21,41,2019-10-06,41,2019-10-06
75,up,Levante,Andrà tutto bene,98,45,11,,,,
76,-,Ed Sheeran,Perfect,-,34,2,,,,
77,-,Hooverphonic,Romantic,-,68,2,,,,
78,-,Negramaro,Estate,-,1,5,,,,
79,-,Ace of Base,All That She Wants (Extended Dub),-,61,1,,,,
80,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),79,31,5,,,,
81,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,81,2,,,,
82,-,Negrita,Rodando Hacia El Sur,-,38,3,,,,
83,-,Max Gazzè,La Vita Com'è,-,42,10,,,,
84,-,Adriano Pappalardo,Cavallo,-,84,1,,,,
85,-,Marco Mengoni,Muhammad Ali,-,23,4,,,,
86,-,Lucio Battisti,Arrivederci a questa sera,-,60,1,,,,
87,-,Måneskin,Torna a casa,-,35,12,,,,
88,-,Alphaville,Big In Japan,-,82,1,,,,
89,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,89,1,,,,
90,-,Gianna Nannini,Motivo (feat. Coez),-,9,19,,,,
91,-,Jessie Ware,Save A Kiss (Single Edit),-,91,1,,,,
92,down,Toto,Africa,91,35,2,,,,
93,-,Robbie Williams,Candy,-,93,1,,,,
94,-,Adele,Someone Like You,-,19,6,,,,
95,-,Justin Bieber,Love Yourself,-,32,2,,,,
96,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,3,,,,
97,-,Andreas Johnson,Glorious,-,34,1,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,51,1,,,,
99,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,17,9,,,,
100,-,Bon Jovi,Always,-,27,2,,,,
