Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,19,,,,
2,up,Baby K & BoomDaBash,Mohicani,2,2,4,,,,
3,up,Dua Lipa,Love Again,3,2,11,96,2020-04-05,96,2020-04-05
4,up,Noemi & Carl Brave,MAKUMBA,7,3,2,,,,
5,down,Matia Bazar,Solo tu,4,1,7,,,,
6,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,3,2,,,,
7,up,Marco Mengoni,Ma stasera,8,7,2,,,,
8,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),11,7,2,,,,
9,up,Samuel & Francesca Michielin,Cinema,9,9,2,,,,
10,up,Emma & Loredana Bertè,Che Sogno Incredibile,17,3,9,,,,
11,down,Maroon 5,Lost,6,5,9,,,,
12,up,Sangiovanni,malibù,14,10,3,,,,
13,down,Pinguini Tattici Nucleari,Scrivile Scemo,10,1,17,,,,
14,up,Måneskin,Beggin,20,11,4,,,,
15,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,15,15,2,,,,
16,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,-,3,1,,,,
17,down,J-Ax & Jake La Furia,Salsa,16,16,2,,,,
18,down,Dotan,Mercy,12,8,9,,,,
19,down,ARIETE,L'ultima notte,13,3,8,,,,
20,-,Ermal Meta,Stelle cadenti,-,13,1,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,18,2,,,,
22,up,Björk,It's Oh So Quiet,22,12,20,,,,
23,up,Tecla,Ti amo ma (feat. Alfa),24,19,2,,,,
24,up,Deddy,La prima estate,97,24,6,,,,
25,up,Lorenzo Fragola & The Kolors,Solero,29,25,3,,,,
26,up,Anitta,Girl From Rio,37,26,2,,,,
27,down,Tai Verdes,A-O-K,19,7,9,,,,
28,down,OneRepublic,Run,21,2,15,,,,
29,down,Nek,Un'estate normale,23,12,4,,,,
30,up,Justin Bieber,Hold On,36,30,2,11,2021-03-14,7,2021-03-28
31,down,Michele Bravi & Sophie and the Giants,Falene,25,17,3,,,,
32,up,La rappresentante di lista,Vita,69,25,2,,,,
33,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,33,1,,,,
34,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,2,,,,
35,down,La rappresentante di lista,Amare,27,1,21,,,,
36,down,Max Gazzè,Il vero amore (feat. Greta Zuccoli),35,26,2,,,,
37,-,boycalledbernard,Hollow (Bad Habits Extended Remix),-,25,1,,,,
38,up,Jamiroquai,Space Cowboy (Classic Radio),39,34,6,,,,
39,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,19,,,,
40,-,Daniele Silvestri,Salirò,-,36,9,,,,
41,-,Loredana Bertè,...E la Luna Bussò,-,17,8,,,,
42,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,25,,,,
43,-,The Verve,Bitter Sweet Symphony,-,29,3,,,,
44,down,Gazzelle & Mara Sattei,Tuttecose,30,11,9,,,,
45,down,Federico Rossi,Non è mai troppo tardi,33,24,3,,,,
46,up,Mike Oldfield,Moonlight Shadow,79,30,16,,,,
47,-,Adele,Set Fire to the Rain,-,26,45,,,,
48,-,883,Come Mai,-,17,7,,,,
49,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,37,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,31,6,,,,
51,-,Madonna,Hung Up,-,48,1,,,,
52,-,Robbie Williams,She's the One,-,52,2,,,,
53,down,Shakira,"Whenever, Wherever",40,28,9,33,2020-02-09,33,2020-02-09
54,down,Valentina Parisse,Estate Killer,28,25,3,,,,
55,-,Max Gazzè,Ti Sembra Normale,-,1,28,,,,
56,-,Elisa,Ogni istante,-,56,2,,,,
57,down,Tropico,Piazza Garibaldi (feat. Franco126),31,13,4,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,17,63,,,,
59,down,Harry Styles,Watermelon Sugar,48,1,44,85,2019-11-17,2,2020-08-23
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,2,81,2020-02-09,81,2020-02-09
61,-,Raf,Sei La Più Bella Del Mondo,-,33,7,,,,
62,-,Negramaro,Devi solo ballare,-,34,4,,,,
63,up,Adele,Rolling In the Deep,71,17,56,,,,
64,-,Coez,Domenica,-,8,26,,,,
65,-,Eros Ramazzotti,Più Bella Cosa,-,29,8,,,,
66,down,Pierpaolo,L'estate più calda (feat. Giorgina),64,37,3,,,,
67,up,Charlie Puth,Attention,88,26,8,,,,
68,-,Lucio Dalla & Francesco De Gregori,Ma come fanno i marinai (Studio Version),-,37,2,,,,
69,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,6,,,,
70,up,LINKIN PARK,CASTLE of GLASS (Instrumental),85,29,18,,,,
71,-,Malika Ayane,Senza fare sul serio,-,19,10,,,,
72,-,The Black Eyed Peas,Just Can’t Get Enough,-,72,1,,,,
73,-,Lucio Dalla,Canzone,-,29,9,,,,
74,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,74,1,,,,
75,down,Jovanotti,"E' La Scienza, Bellezza!",44,25,2,,,,
76,down,Francesco Gabbani,Viceversa,51,1,77,,,,
77,-,Paolo Meneguzzi,In nome dell'amore (Radio Edit),-,37,5,,,,
78,-,Panic! At the Disco,High Hopes,-,39,13,,,,
79,-,Justin Bieber & BloodPop®,Friends,-,38,1,,,,
80,-,Midge Ure,Breathe (Radio Edit),-,47,1,,,,
81,down,Lucio Dalla,Futura (edit version),54,19,9,,,,
82,down,Thegiornalisti,Questa nostra stupida canzone d'amore,34,1,40,,,,
83,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,41,4,,,,
84,-,Matia Bazar,Ti Sento (1998 Remastered),-,42,1,,,,
85,-,Francesco Gabbani,Il sudore ci appiccica,-,2,22,,,,
86,down,Negramaro,Meraviglioso,73,37,10,,,,
87,-,Sting,Englishman In New York,-,55,7,,,,
88,down,Alcazar,Crying At the Discoteque,60,27,14,,,,
89,-,Lucio Battisti,Con il nastro rosa,-,36,5,,,,
90,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,11,,,,
91,-,Negramaro,Solo3min,-,24,1,,,,
92,down,Thegiornalisti,Riccione,32,27,21,,,,
93,-,OneRepublic,Counting Stars,-,1,11,,,,
94,down,Motta,Quello che non so di te,38,17,4,,,,
95,up,Malika Ayane,Come Foglie,100,18,17,,,,
96,-,Adele,Skyfall,-,21,22,,,,
97,-,Michael Jackson,Heal the World,-,35,8,,,,
98,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,6,,,,
99,-,Little Tony,Cuore matto,-,99,1,,,,
100,down,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),41,41,3,,,,
